"id_key";"object_name";"expired_date";"r_modify_date"
"1";"Perorální kapky, roztok";;"2021-11-27T6:46:54+0000"
"2";"Perorální kapky, suspenze";;"2021-11-27T6:46:54+0000"
"3";"Perorální kapky, emulze";;"2021-11-27T6:46:55+0000"
"4";"Perorální tekutina";;"2021-11-27T6:46:55+0000"
"5";"Perorální roztok";;"2021-11-27T6:46:55+0000"
"6";"Perorální suspenze";;"2021-11-27T6:46:50+0000"
"7";"Perorální emulze";;"2021-11-27T6:46:55+0000"
"8";"Perorální gel";;"2021-11-27T6:46:50+0000"
"9";"Perorální pasta";;"2021-11-27T6:46:55+0000"
"10";"Prášek pro perorální roztok";;"2021-11-27T6:46:51+0000"
"11";"Prášek pro perorální suspenzi";;"2021-11-27T6:46:56+0000"
"13";"Granule pro perorální suspenzi";;"2021-11-27T6:46:56+0000"
"14";"Lyofilizát pro suspenzi";;"2021-11-27T6:46:51+0000"
"15";"Sirup";;"2021-11-27T6:46:56+0000"
"16";"Prášek pro sirup";;"2021-11-27T6:46:52+0000"
"17";"Granule pro sirup";;"2021-11-27T6:46:56+0000"
"18";"Tableta pro perorální roztok";;"2022-01-26T14:13:45+0000"
"19";"Dispergovatelná tableta";;"2021-11-27T6:46:57+0000"
"20";"Léčivý čaj";;"2021-11-27T6:46:52+0000"
"21";"Enterosolventní granule pro perorální suspenzi";;"2021-11-27T6:47:49+0000"
"22";"Granule pro podání v pitné vodě";;"2021-11-27T6:47:54+0000"
"23";"Granule s řízeným uvolňováním pro perorální suspenzi";;"2021-11-27T6:47:50+0000"
"24";"Suspenze pro podání v pitné vodě";;"2021-11-27T6:47:59+0000"
"25";"Prášek pro podání v pitné vodě";;"2021-11-27T6:47:52+0000"
"26";"Perorální prášek";;"2021-11-27T6:46:57+0000"
"27";"Instantní léčivý čaj";;"2021-11-27T6:46:52+0000"
"28";"Šumivý prášek";;"2021-11-27T6:46:57+0000"
"29";"Granule";;"2021-11-27T6:46:52+0000"
"30";"Šumivé granule";;"2021-11-27T6:46:57+0000"
"31";"Entersolventní granule";;"2021-11-27T6:46:52+0000"
"32";"Granule s prodlouženým uvolňováním";;"2021-11-27T6:46:57+0000"
"33";"Granule s řízeným uvolňováním";;"2021-11-27T6:46:53+0000"
"34";"Škrobová tobolka";;"2021-11-27T6:46:58+0000"
"35";"Tvrdá tobolka";;"2021-11-27T6:46:53+0000"
"36";"Měkká tobolka";;"2021-11-27T6:46:58+0000"
"37";"Enterosolventní tvrdá tobolka";;"2021-11-27T6:46:53+0000"
"38";"Enterosolventní měkká tobolka";;"2021-11-27T6:46:58+0000"
"39";"Žvýkací měkká tobolka";;"2021-11-27T6:46:53+0000"
"40";"Tvrdá tobolka s prodlouženým uvolňováním";;"2021-11-27T6:46:58+0000"
"41";"Měkká tobolka s prodlouženým uvolňováním";;"2021-11-27T6:46:54+0000"
"42";"Tvrdá tobolka s řízeným uvolňováním";;"2021-11-27T6:46:58+0000"
"43";"Měkká tobolka s řízeným uvolňováním";;"2021-11-27T6:46:54+0000"
"44";"Tableta";;"2021-11-27T6:46:59+0000"
"45";"Obalená tableta";;"2021-11-27T6:46:54+0000"
"46";"Potahovaná tableta";;"2021-11-27T6:46:59+0000"
"47";"Šumivá tableta pro suspenzi";;"2021-11-27T6:47:02+0000"
"48";"Tableta dispergovatelná v ústech";;"2021-11-27T6:46:59+0000"
"49";"Perorální lyofilizát";;"2021-11-27T6:47:02+0000"
"50";"Enterosolventní tableta";;"2021-11-27T6:46:59+0000"
"51";"Tableta s prodlouženým uvolňováním";;"2021-11-27T6:47:03+0000"
"52";"Tableta s řízeným uvolňováním";;"2021-11-27T6:46:59+0000"
"53";"Žvýkací tableta";;"2021-11-27T6:47:03+0000"
"54";"Léčivá žvýkací guma";;"2021-11-27T6:47:00+0000"
"55";"Perorální guma";;"2022-01-26T14:13:23+0000"
"56";"Pilulky";;"2021-11-27T6:47:00+0000"
"57";"Intraruminální inzert pro kontinuální uvolňování";;"2021-11-27T6:47:03+0000"
"58";"Intraruminální inzert pro pulzní uvolňování";;"2021-11-27T6:47:00+0000"
"59";"Liz";;"2021-11-27T6:47:03+0000"
"60";"Premix pro medikaci krmiva";;"2021-11-27T6:47:00+0000"
"61";"Léčivé pelety";;"2021-11-27T6:47:04+0000"
"62";"Enterosolventní potahovaná tableta";;"2021-11-27T6:47:56+0000"
"63";"Potahovaná tableta s řízeným uvolňováním";;"2021-11-27T6:47:49+0000"
"64";"Injekční disperze";;"2021-11-27T6:47:53+0000"
"65";"Kloktadlo";;"2021-11-27T6:47:01+0000"
"66";"Koncentrát pro kloktadlo";;"2021-11-27T6:47:04+0000"
"67";"Kloktadlo, prášek pro roztok";;"2021-11-27T6:47:01+0000"
"68";"Tableta pro připravu kloktadla";;"2021-11-27T6:47:04+0000"
"69";"Orální roztok";;"2021-11-27T6:47:04+0000"
"70";"Orální suspenze";;"2021-11-27T6:47:01+0000"
"71";"Orální kapky";;"2021-11-27T6:47:04+0000"
"72";"Orální sprej";;"2021-11-27T6:47:01+0000"
"73";"Sublingvální sprej";;"2021-11-27T6:47:05+0000"
"74";"Roztok pro ústní výplach";;"2021-11-27T6:47:01+0000"
"75";"Ústní výplach, tableta pro roztok";;"2021-11-27T6:47:05+0000"
"76";"Roztok na dásně";;"2021-11-27T6:47:02+0000"
"77";"Orální gel";;"2021-11-27T6:47:05+0000"
"78";"Orální pasta";;"2021-11-27T6:47:02+0000"
"79";"Orální krém";;"2021-11-27T6:47:05+0000"
