"launch_country";"index";"preparation_id"
"fin";"0";"0910f7c7816ed631"
"dk";"1";"0910f7c7816ed631"
"f";"2";"0910f7c7816ed631"
"i";"3";"0910f7c7816ed631"
"h";"4";"0910f7c7816ed631"
"d";"5";"0910f7c7816ed631"
"nl";"6";"0910f7c7816ed631"
"s";"7";"0910f7c7816ed631"
"e";"8";"0910f7c7816ed631"
"h";"0";"0910f7c7816f5467"
"sk";"1";"0910f7c7816f5467"
"bgr";"0";"0910f7c7816fa927"
"ro";"1";"0910f7c7816fa927"
"gr";"2";"0910f7c7816fa927"
"p";"3";"0910f7c7816fa927"
"e";"0";"0910f7c7816fbfeb"
"p";"1";"0910f7c7816fbfeb"
"gr";"2";"0910f7c7816fbfeb"
"slo";"3";"0910f7c7816fbfeb"
"hr";"4";"0910f7c7816fbfeb"
"bgr";"5";"0910f7c7816fbfeb"
"ro";"6";"0910f7c7816fbfeb"
"bgr";"0";"0910f7c7816ffbfb"
"ro";"1";"0910f7c7816ffbfb"
"gr";"2";"0910f7c7816ffbfb"
"p";"3";"0910f7c7816ffbfb"
"bgr";"0";"0910f7c7816ffc86"
"ro";"1";"0910f7c7816ffc86"
"gr";"2";"0910f7c7816ffc86"
"p";"3";"0910f7c7816ffc86"
"nl";"0";"0910f7c78170c093"
"nl";"0";"0910f7c78170c094"
"nl";"0";"0910f7c78170c095"
"nl";"0";"0910f7c78170c112"
"nl";"0";"0910f7c78170c114"
"nl";"0";"0910f7c78170c116"
"nl";"0";"0910f7c78170c117"
"nl";"0";"0910f7c78170c119"
"sk";"0";"0910f7c781710822"
"d";"0";"0910f7c78171923d"
"a";"1";"0910f7c78171923d"
"dk";"2";"0910f7c78171923d"
"pl";"3";"0910f7c78171923d"
"s";"4";"0910f7c78171923d"
"n";"5";"0910f7c78171923d"
"fin";"6";"0910f7c78171923d"
"f";"7";"0910f7c78171923d"
"b";"8";"0910f7c78171923d"
"e";"9";"0910f7c78171923d"
"ro";"10";"0910f7c78171923d"
"gr";"11";"0910f7c78171923d"
"d";"0";"0910f7c78172d3ac"
"a";"1";"0910f7c78172d3ac"
"h";"2";"0910f7c78172d3ac"
"sk";"3";"0910f7c78172d3ac"
"bgr";"0";"0910f7c781733fa7"
"ro";"1";"0910f7c781733fa7"
"gr";"2";"0910f7c781733fa7"
"p";"3";"0910f7c781733fa7"
"nl";"0";"0910f7c781740655"
"nl";"0";"0910f7c781742229"
"nl";"0";"0910f7c7817424d3"
"nl";"0";"0910f7c7817425f2"
"nl";"0";"0910f7c7816efab1"
"b";"1";"0910f7c7816efab1"
"d";"2";"0910f7c7816efab1"
"h";"3";"0910f7c7816efab1"
"gr";"4";"0910f7c7816efab1"
"p";"5";"0910f7c7816efab1"
"f";"0";"0910f7c7816f33b9"
"b";"1";"0910f7c7816f33b9"
"d";"2";"0910f7c7816f33b9"
"l";"3";"0910f7c7816f33b9"
"n";"4";"0910f7c7816f33b9"
"uk";"0";"0910f7c7816f33bb"
"e";"1";"0910f7c7816f33bb"
"d";"2";"0910f7c7816f33bb"
"f";"3";"0910f7c7816f33bb"
"pl";"4";"0910f7c7816f33bb"
"nl";"0";"0910f7c781751c1e"
"sk";"1";"0910f7c781751c1e"
"nl";"0";"0910f7c781751c81"
"sk";"1";"0910f7c781751c81"
"nl";"0";"0910f7c781751d50"
"sk";"1";"0910f7c781751d50"
"nl";"0";"0910f7c781751d7d"
"sk";"1";"0910f7c781751d7d"
"nl";"0";"0910f7c781751d7e"
"sk";"1";"0910f7c781751d7e"
"bgr";"0";"0910f7c781754b37"
"ro";"1";"0910f7c781754b37"
"gr";"2";"0910f7c781754b37"
"p";"3";"0910f7c781754b37"
"bgr";"0";"0910f7c781754b38"
"ro";"1";"0910f7c781754b38"
"gr";"2";"0910f7c781754b38"
"p";"3";"0910f7c781754b38"
"bgr";"0";"0910f7c781754b3a"
"ro";"1";"0910f7c781754b3a"
"gr";"2";"0910f7c781754b3a"
"p";"3";"0910f7c781754b3a"
"bgr";"0";"0910f7c781754b3e"
"ro";"1";"0910f7c781754b3e"
"gr";"2";"0910f7c781754b3e"
"p";"3";"0910f7c781754b3e"
"sk";"0";"0910f7c781755e2b"
"pl";"1";"0910f7c781755e2b"
"hu";"2";"0910f7c781755e2b"
"se";"3";"0910f7c781755e2b"
"sk";"0";"0910f7c781756505"
"pl";"1";"0910f7c781756505"
"hu";"2";"0910f7c781756505"
"se";"3";"0910f7c781756505"
"e";"0";"0910f7c781759111"
"p";"1";"0910f7c781759111"
"gr";"2";"0910f7c781759111"
"slo";"3";"0910f7c781759111"
"ro";"4";"0910f7c781759111"
"bgr";"5";"0910f7c781759111"
"hr";"6";"0910f7c781759111"
"e";"0";"0910f7c781759113"
"p";"1";"0910f7c781759113"
"gr";"2";"0910f7c781759113"
"slo";"3";"0910f7c781759113"
"ro";"4";"0910f7c781759113"
"bgr";"5";"0910f7c781759113"
"hr";"6";"0910f7c781759113"
"e";"0";"0910f7c781759114"
"p";"1";"0910f7c781759114"
"gr";"2";"0910f7c781759114"
"slo";"3";"0910f7c781759114"
"ro";"4";"0910f7c781759114"
"bgr";"5";"0910f7c781759114"
"hr";"6";"0910f7c781759114"
"e";"0";"0910f7c78175ac01"
"p";"1";"0910f7c78175ac01"
"gr";"2";"0910f7c78175ac01"
"slo";"3";"0910f7c78175ac01"
"ro";"4";"0910f7c78175ac01"
"bgr";"5";"0910f7c78175ac01"
"hr";"6";"0910f7c78175ac01"
"e";"0";"0910f7c78175ac08"
"p";"1";"0910f7c78175ac08"
