"id_key";"object_name";"parent_key";"target_tribe_web";"non_food"
"1";"ryby";"";"1";"1"
"10";"prasata";"";"10";"0"
"11";"včely";"";"11";"0"
"12";"hlodavci";"";"12";"1"
"13";"ptáci";"";"13";"1"
"14";"ovce";"";"14";"0"
"15";"kozy";"";"15";"0"
"16";"fretky";"";"16";"1"
"17";"ostatní";"";"17";"1"
"2";"psi";"";"2";"1"
"3";"kočky";"";"3";"1"
"4";"koně";"";"4";"0"
"5";"drůbež";"";"5";"0"
"6";"chov zvířat (prostředí)";"";"6";"1"
"7";"holubi";"";"7";"0"
"8";"exoti";"";"8";"1"
"9";"skot";"";"9";"0"
"18";"akvarijní ryby";"1";"1";"1"
"19";"okrasné ryby";"1";"1";"1"
"20";"potravinové druhy ryb";"1";"1";"0"
"21";"feny";"2";"2";"1"
"22";"štěňata";"2";"2";"1"
"23";"kocouři";"3";"3";"1"
"24";"koťata";"3";"3";"1"
"25";"hřebci";"4";"4";"0"
"26";"klisny";"4";"4";"0"
"27";"hříbata";"4";"4";"0"
"28";"pony";"4";"4";"1"
"29";"kur domácí";"5";"5";"0"
"30";"vodní drůbež";"5";"5";"0"
"31";"krůty";"5";"5";"0"
"32";"křepelky";"5";"5";"0"
"33";"perličky";"5";"5";"0"
"34";"bažanti";"5";"5";"0"
"35";"husy";"5";"5";"0"
"36";"kachny";"5";"5";"0"
"37";"chov hospodářských zvířat (prostředí)";"6";"6";"1"
"38";"zájmový chov (prostředí)";"6";"6";"1"
"39";"zahradní jezírka";"6";"6";"1"
"40";"exotické ptactvo";"8";"8";"1"
"41";"exotická zvířata";"8";"8";"1"
"42";"plazi";"8";"8";"1"
"43";"dojnice";"9";"9";"0"
"44";"býci";"9";"9";"0"
"45";"telata";"9";"9";"0"
"46";"prasnice";"10";"10";"0"
"47";"kanci";"10";"10";"0"
"48";"selata";"10";"10";"0"
"49";"králíci";"12";"12";"0"
"50";"morčata";"12";"12";"1"
"51";"potkani";"12";"12";"1"
"52";"myši";"12";"12";"1"
"53";"nutrie";"12";"12";"1"
"54";"norci";"12";"12";"1"
"55";"činčily";"12";"12";"1"
"56";"jehňata";"14";"14";"0"
"57";"kůzlata";"15";"15";"0"
"58";"všechny druhy zvířat";"17";"17";"0"
"59";"většina druhů zvířat";"17";"17";"0"
"60";"hospodářská zvířata";"17";"17";"0"
"61";"nepotravinová zvířata";"17";"17";"1"
"62";"domácí zvířata";"17";"17";"0"
"63";"zájmový chov";"17";"17";"1"
"64";"malá zvířata";"17";"17";"1"
"65";"plemenná zvířata";"17";"17";"0"
"66";"kožešinová zvířata";"17";"17";"1"
"67";"všichni savci";"17";"17";"0"
"68";"přežvýkavci";"17";"17";"0"
"69";"spárkatá zvěř";"17";"17";"0"
"71";"zoo zvířata";"17";"17";"1"
"72";"velbloudi";"71";"17";"1"
"73";"buvoli";"71";"17";"1"
"74";"krávy";"9";"9";"0"
"75";"kopytníci";"17";"17";"0"
