"id_key";"object_name";"expired_date";"r_modify_date"
"1";"Tento veterinární přípravek nevyžaduje žádné zvláštní podmínky uchovávání.";;"2020-03-25T15:43:53+0000"
"2";"Chraňte před chladem nebo mrazem.";;"2020-03-25T15:43:54+0000"
"3";"Chraňte před mrazem.";;"2020-03-25T15:43:54+0000"
"4";"Chraňte před přímým slunečním zářením.";;"2020-03-25T15:43:55+0000"
"5";"Chraňte před světlem.";;"2020-03-25T15:43:55+0000"
"6";"Chraňte před teplem, horkými povrchy, jiskrami, otevřeným ohněm a jinými zdroji zapálení. Zákaz kouření.";;"2020-03-25T15:43:56+0000"
"7";"Nevystavujte slunečnímu záření a teplotám nad 50 °C.";;"2020-03-25T15:43:56+0000"
"8";"Po otevření uchovávejte při teplotě 2°C - 8°C.";;"2020-03-25T15:43:57+0000"
"9";"Po otevření uchovávejte v chladničce.";;"2020-03-25T15:43:57+0000"
"10";"Po otevření uchovávejte v chladu.";;"2020-03-25T15:43:58+0000"
"11";"Po otevření uchovávejte v mrazničce při teplotě - 15°C až -25°C.";;"2020-03-25T15:43:59+0000"
"13";"Skladujte odděleně od potravin a krmiv.";;"2020-03-25T15:44:00+0000"
"14";"Skladujte při teplotě nepřesahující 50°C.";;"2020-03-25T15:44:00+0000"
"15";"Uchovávat  mimo dohled a dosah dětí.";;"2020-03-25T15:44:01+0000"
"16";"Uchovávejte a přepravujte chlazené  při teplotě 2°C- 8°C.";;"2020-03-25T15:44:01+0000"
"17";"Uchovávejte a přepravujte zmrazené  při teplotě - 15°c až -25°C.";;"2020-03-25T15:44:02+0000"
"18";"Uchovávejte mimo dosah zdrojů zapálení – zákaz kouření.";;"2020-03-25T15:44:02+0000"
"19";"Uchovávejte při pokojové teplotě.";;"2020-03-25T15:44:03+0000"
"20";"Uchovávejte při teplotě 2°C - 8°C.";;"2020-03-25T15:44:03+0000"
"21";"Uchovávejte při teplotě do 25°C.";;"2020-03-25T15:44:04+0000"
"22";"Uchovávejte při teplotě do 30°C.";;"2020-03-25T15:44:04+0000"
"23";"Uchovávejte v dobře uzavřeném obalu.";;"2020-03-25T15:44:05+0000"
"24";"Uchovávejte v dobře uzavřeném vnitřním obalu.";;"2020-03-25T15:44:05+0000"
"25";"Uchovávejte v chladničce.";;"2020-03-25T15:44:06+0000"
"26";"Uchovávejte v chladu.";;"2020-03-25T15:44:06+0000"
"27";"Uchovávejte v krabičce.";;"2020-03-25T15:44:07+0000"
"28";"Uchovávejte v mrazničce  při teplotě - 15°C až -25°C.";;"2020-03-25T15:44:07+0000"
"29";"Uchovávejte v původním obalu.";;"2020-03-25T15:44:08+0000"
"30";"Uchovávejte v původním vnitřním obalu.";;"2020-03-25T15:44:08+0000"
"31";"Uchovávejte v suchu.";;"2020-03-25T15:44:09+0000"
"32";"Uchovávejte vnitřní obal v krabičce.";;"2020-03-25T15:44:09+0000"
"33";"Zbylé nepoužité poloviny tablet vraťte zpět do blistru a uchovávejte v původním obalu.";;"2020-03-25T15:44:09+0000"
"12";"Skladujte na dobře větraném místě.";;"2020-04-24T9:34:49+0000"
"34";"V rozmezí teplot 10°C až 25°C";;"2023-08-18T14:39:32+0000"
"35";"Uchovávejte při teplotě do 20°C.";;"2020-04-24T13:41:19+0000"
"36";"Uchovávejte při teplotě 15°C - 25°C";;"2020-05-13T13:45:36+0000"
"37";"Uchovávejte v temnu.";;"2020-06-01T9:10:29+0000"
"38";"Chraňte před elektromagnetickým zářením.";;"2020-06-03T13:52:29+0000"
"39";"Při teplotě -10°C až +40 °C";;"2020-06-05T18:21:07+0000"
"40";"Uchovávejte při teplotě 4°C - 40°C";;"2020-06-09T18:58:21+0000"
"41";"Uchovávejte při teplotě do 12°C";;"2020-06-09T19:1:37+0000"
"42";"Uchovávejte při teplotě do 15°C.";;"2020-09-17T8:51:52+0000"
"43";"Uchovávejte při teplotě 15-30 °C.";;"2020-09-17T8:53:57+0000"
"44";"Uchovávejte při teplotě 2-30°C.";;"2020-09-17T8:57:50+0000"
"45";"Chraňte před teplem.";;"2020-10-09T8:51:13+0000"
"46";"Uchovávejte při teplotě 5-25°C";;"2020-11-02T20:15:16+0000"
"47";"Uchovávejte při teplotě 4-35°C.";;"2020-12-14T13:29:08+0000"
"48";"Uchovávejte při teplotě 4-30°C.";;"2021-03-08T12:49:19+0000"
"49";"Uchovávejte při teplotě 5-30°C.";;"2021-03-17T16:1:32+0000"
"50";"Uchovávejte při teplotě -30°C až -15°C.";;"2021-11-03T12:2:03+0000"
"51";"V rozmezí teplot - 30°C až - 10°C";;"2023-08-18T14:40:20+0000"
"52";"Uchovávejte při teplotě -25°C až 8°C.";;"2024-02-29T14:11:39+0000"
"53";"Uchovávejte při teplotě < -70°C.";;"2024-03-26T12:27:46+0000"
"54";"Uchovávejte při teplotě -18°C.";;"2024-04-11T12:17:57+0000"
