"package_code";"package_size_amount";"package_size_count";"package_size_units";"package_case_material";"package_issue_class";"index";"preparation_id"
"5996/2022";"125";"1";"ml";"1";"2";"0";"0910f7c781a3b22f"
"5997/2022";"50";"10";"mg";"1";"4";"0";"0910f7c781a3b22d"
"6810/2022";"100";"1";"ml";"1";"2";"0";"0910f7c781a3d45c"
"6811/2022";"125";"1";"ml";"1";"2";"0";"0910f7c781a3d45d"
"6997/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a3d45e"
"6673/2022";"100";"1";"ml";"1";"2";"0";"0910f7c781a3d460"
"6671/2022";"125";"1";"ml";"1";"2";"0";"0910f7c781a3d461"
"7399/2022";"10";"1";"kg";"2";"2";"0";"0910f7c781a3d4d9"
"7183/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a3d4df"
"7185/2022";"50";"10";"mg";"1";"4";"0";"0910f7c781a3d4e0"
"6746/2022";"100";"1";"ml";"1";"2";"0";"0910f7c781a3d4f6"
"6745/2022";"100";"1";"ml";"1";"2";"0";"0910f7c781a3d4f8"
"6747/2022";"50";"10";"mg";"1";"4";"0";"0910f7c781a3d4f9"
"8195/2022";"250";"1";"l";"1";"2";"0";"0910f7c781a3ef9f"
"067897-G/2022";"50";"5";"mg";"1";"2";"0";"0910f7c781a4348e"
"075149-G/2022";"5";"1";"kg";"3";"2";"0";"0910f7c781a43490"
"081330-G/2022";"40";"1";"ks";"6";"2";"0";"0910f7c781a43494"
"7801/2022";"100";"1";"tableta";"5";"2";"0";"0910f7c781a435bc"
"8495/2022/POD";"10";"1";"kg";"2";"2";"0";"0910f7c781a91d58"
"8454/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a91d59"
"8775/2022";"50";"10";"mg";"1";"4";"0";"0910f7c781a91d5a"
"9037/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a92398"
"9466/2022";"250";"1";"ml";"1";"2";"0";"0910f7c781a92399"
"9506/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781a9239c"
"9625/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781a93dcd"
"9665/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781a93ddd"
"10363/2022";"250";"1";"ml";"1";"2";"0";"0910f7c781a93e1e"
"10659/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a93e25"
"6209/2022";"5";"1";"l";"2";"2";"0";"0910f7c781a3d43f"
"6483/2022";"10";"1";"kg";"2";"2";"0";"0910f7c781a3d43d"
"6208/2022";"2.5";"1";"l";"2";"2";"0";"0910f7c781a3c46f"
"5995/2022";"100";"1";"ml";"1";"2";"0";"0910f7c781a3b1b3"
"10661/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a93e51"
"10481/2022";"5";"1";"l";"2";"2";"0";"0910f7c781a93e54"
"10952/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781a961a6"
"10796/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a961a7"
"10951/2022";"20";"1";"kg";"3";"2";"0";"0910f7c781a961a8"
"11266/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781a961aa"
"5828/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a3ae65"
"5589/2022";"100";"1";"ml";"1";"2";"0";"0910f7c781a3ae64"
"11533/2022";"125";"1";"ml";"1";"2";"0";"0910f7c781a96a18"
"11447/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781a96a1b"
"11514/2022";"500";"1";"ml";"1";"2";"0";"0910f7c781a96a1c"
"11436/2022";"500";"1";"ml";"2";"2";"0";"0910f7c781a96a1d"
"11801/2022";"10";"1";"kg";"2";"2";"0";"0910f7c781a96a1e"
"12102/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781ae8660"
"12101/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781ae8662"
"12703/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781ae8664"
"5282/2022";"5";"1";"l";"2";"2";"0";"0910f7c781a3ae63"
"10660/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a93e33"
"10364/2022";"250";"1";"ml";"1";"2";"0";"0910f7c781a93df5"
"10180/2022";"250";"1";"ml";"1";"2";"0";"0910f7c781a93df4"
"9773/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a93df3"
"9975/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a93df2"
"14096/2022";"5";"1";"l";"2";"2";"0";"0910f7c781ae8c45"
"14091/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781ae8c46"
"14095/2022";"5";"1";"l";"2";"2";"0";"0910f7c781ae8c49"
"14171/2022";"100";"1";"ml";"1";"2";"0";"0910f7c781ae8c4c"
"9905/2022";"10";"1";"kg";"3";"2";"0";"0910f7c781a93df1"
"14173/2022";"50";"10";"mg";"1";"4";"0";"0910f7c781ae8c80"
"17174/2022";"50";"10";"mg";"2";"2";"0";"0910f7c781ae8c83"
"14628/2022";"250";"1";"ml";"1";"2";"0";"0910f7c781ae8ca5"
"14567/2022";"10";"1";"kg";"2";"2";"0";"0910f7c781ae8caf"
"14608/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781ae8cb2"
"9459/2022";"500";"1";"ml";"1";"2";"0";"0910f7c781a925db"
"8776/2022";"125";"1";"ml";"1";"2";"0";"0910f7c781a91d5b"
"8170/2022";"40";"1";"ks";"6";"2";"0";"0910f7c781a43492"
"14680/2022";"25";"1";"kg";"3";"2";"0";"0910f7c781ae8cba"
"15340/2022";"100";"1";"ml";"2";"2";"0";"0910f7c781ae8d47"
