"medicinal_substance";"index";"preparation_id"
"1087";"0";"0910f7c7800f3304"
"25429";"1";"0910f7c7800f3304"
"24863";"2";"0910f7c7800f3304"
"24809";"0";"0910f7c78009f34c"
"25049";"1";"0910f7c78009f34c"
"25075";"2";"0910f7c78009f34c"
"242";"3";"0910f7c78009f34c"
"12763";"0";"0910f7c7818df2f8"
"29166";"1";"0910f7c7818df2f8"
"12763";"0";"0910f7c7818df2fb"
"29166";"1";"0910f7c7818df2fb"
"12763";"0";"0910f7c7818df2fd"
"29166";"1";"0910f7c7818df2fd"
"1933";"0";"0910f7c7818e06c1"
"1937";"0";"0910f7c7818e4256"
"1336";"0";"0910f7c780132302"
"1084";"0";"0910f7c7800f329c"
"1085";"0";"0910f7c7800f32a8"
"1085";"0";"0910f7c7800f32a3"
"1085";"0";"0910f7c7800f32ac"
"1635";"0";"0910f7c7804de295"
"1717";"1";"0910f7c7804de295"
"12949";"0";"0910f7c7801b1f32"
"12949";"0";"0910f7c780287721"
"1722";"0";"0910f7c78187a077"
"29569";"1";"0910f7c78187a077"
"1722";"0";"0910f7c78187a075"
"29569";"1";"0910f7c78187a075"
"1722";"0";"0910f7c78187a079"
"29569";"1";"0910f7c78187a079"
"1722";"0";"0910f7c78187a076"
"29569";"1";"0910f7c78187a076"
"1722";"0";"0910f7c781635049"
"29569";"1";"0910f7c781635049"
"1723";"0";"0910f7c7806dca72"
"1723";"0";"0910f7c7812ccda5"
"1723";"0";"0910f7c7812ccda6"
"1723";"0";"0910f7c7812ccda7"
"1662";"0";"0910f7c7802f9d0e"
"1626";"0";"0910f7c78027a30b"
"1265";"0";"0910f7c780116ba3"
"1026";"1";"0910f7c780116ba3"
"1187";"2";"0910f7c780116ba3"
"29632";"0";"0910f7c7800f3b65"
"29585";"0";"0910f7c781538911"
"1819";"1";"0910f7c781538911"
"1819";"0";"0910f7c7816799e8"
"29551";"0";"0910f7c781403b87"
"29553";"1";"0910f7c781403b87"
"1699";"2";"0910f7c781403b87"
"1700";"3";"0910f7c781403b87"
"29552";"4";"0910f7c781403b87"
"1712";"0";"0910f7c7814b6d1e"
"4686";"0";"0910f7c78008ddd4"
"4686";"0";"0910f7c78008dda5"
"2529";"0";"0910f7c78009d2ea"
"26538";"0";"0910f7c78008e1f7"
"28562";"0";"0910f7c78008e251"
"1346";"0";"0910f7c781537170"
"1659";"1";"0910f7c781537170"
"12027";"0";"0910f7c78027a113"
"27043";"1";"0910f7c78027a113"
"12027";"0";"0910f7c7804b96b1"
"27043";"1";"0910f7c7804b96b1"
"12555";"0";"0910f7c780266354"
"1357";"0";"0910f7c7800f3da7"
"1357";"0";"0910f7c7800f3db2"
"1357";"0";"0910f7c7800f3daa"
"1357";"0";"0910f7c7800f3daf"
"1607";"0";"0910f7c7803c6d0a"
"1718";"1";"0910f7c7803c6d0a"
"1607";"0";"0910f7c78120d6a0"
"1718";"1";"0910f7c78120d6a0"
"1544";"0";"0910f7c78025f4d1"
"29272";"1";"0910f7c78025f4d1"
"12763";"2";"0910f7c78025f4d1"
"1544";"0";"0910f7c780280ce4"
"29272";"1";"0910f7c780280ce4"
"12763";"2";"0910f7c780280ce4"
"1544";"0";"0910f7c780280ce6"
"29272";"1";"0910f7c780280ce6"
"12763";"2";"0910f7c780280ce6"
"1544";"0";"0910f7c780280ce2"
"29272";"1";"0910f7c780280ce2"
"12763";"2";"0910f7c780280ce2"
"1544";"0";"0910f7c78025f4d2"
"29272";"1";"0910f7c78025f4d2"
"28883";"0";"0910f7c7804d6e7d"
"1145";"0";"0910f7c7804934c5"
"1087";"0";"0910f7c7812d107a"
"1730";"0";"0910f7c7816341c3"
"1647";"0";"0910f7c7802cd896"
"1647";"0";"0910f7c7802cd894"
"1647";"0";"0910f7c7802cd895"
"1817";"0";"0910f7c78164bc41"
"1101";"0";"0910f7c7800f3332"
"29310";"0";"0910f7c7800f333d"
"1517";"0";"0910f7c780227b94"
"1093";"0";"0910f7c7800f32fd"
"1373";"0";"0910f7c780142e92"
"1297";"0";"0910f7c7800f3c7e"
"1584";"1";"0910f7c7800f3c7e"
"1892";"0";"0910f7c78191cfab"
"1893";"1";"0910f7c78191cfab"
"1894";"2";"0910f7c78191cfab"
"1353";"0";"0910f7c7800f3d71"
"1353";"0";"0910f7c7800f3d74"
"1353";"0";"0910f7c7800f3d6c"
"1353";"0";"0910f7c7800f3d77"
"1353";"0";"0910f7c7800f3d7a"
"1193";"0";"0910f7c7800f33e0"
"12949";"0";"0910f7c780168abd"
"12949";"0";"0910f7c780168ac5"
"12949";"0";"0910f7c780168aca"
"12949";"0";"0910f7c780168acf"
"12949";"0";"0910f7c780168ad4"
"12949";"0";"0910f7c7801972dd"
"12949";"0";"0910f7c7804d2945"
"28883";"0";"0910f7c78046dbcb"
"28883";"0";"0910f7c78046e1d2"
"1342";"0";"0910f7c7800f3d07"
"28883";"0";"0910f7c780268531"
"1659";"0";"0910f7c78042fbbd"
"1659";"0";"0910f7c78042fbc1"
"1659";"0";"0910f7c78042fbbe"
"1659";"0";"0910f7c78042fbbf"
"1659";"0";"0910f7c78039f992"
"1659";"0";"0910f7c78042fbc0"
"1659";"0";"0910f7c7816690ff"
"15172";"1";"0910f7c7816690ff"
"7849";"2";"0910f7c7816690ff"
"1659";"0";"0910f7c7816690fd"
"15172";"1";"0910f7c7816690fd"
"7849";"2";"0910f7c7816690fd"
"1659";"0";"0910f7c781669100"
"15172";"1";"0910f7c781669100"
"7849";"2";"0910f7c781669100"
"1659";"0";"0910f7c781669101"
"15172";"1";"0910f7c781669101"
"7849";"2";"0910f7c781669101"
"1659";"0";"0910f7c7816690fe"
"15172";"1";"0910f7c7816690fe"
"7849";"2";"0910f7c7816690fe"
"1659";"0";"0910f7c7814df709"
"15172";"1";"0910f7c7814df709"
"7849";"2";"0910f7c7814df709"
"1870";"0";"0910f7c7815d0849"
"1280";"0";"0910f7c7800f3c16"
"1280";"0";"0910f7c7800f3c1a"
"1280";"0";"0910f7c7800f3c1f"
"1775";"0";"0910f7c781511ffe"
"1346";"0";"0910f7c7800f3d40"
"1346";"0";"0910f7c7800f3d1f"
"1346";"0";"0910f7c7800f3d46"
"1346";"0";"0910f7c7800f3d2a"
"1346";"0";"0910f7c7803e58e7"
"1346";"0";"0910f7c7800f3d2e"
"1346";"0";"0910f7c7803e58e6"
"1346";"0";"0910f7c7800f3d38"
"1347";"0";"0910f7c7800f3d50"
"1503";"0";"0910f7c7801c22c1"
"12949";"0";"0910f7c780166353"
"14352";"0";"0910f7c7800ee5c8"
"29271";"0";"0910f7c78009865e"
"29653";"0";"0910f7c780099000"
"29312";"0";"0910f7c780139bcb"
"14061";"0";"0910f7c78017f289"
"25346";"0";"0910f7c78008fe69"
"29694";"0";"0910f7c780099698"
"5472";"0";"0910f7c7802366d1"
"29769";"0";"0910f7c78009b40c"
"25118";"0";"0910f7c78009bbe9"
"24961";"1";"0910f7c78009bbe9"
"25043";"2";"0910f7c78009bbe9"
"29556";"3";"0910f7c78009bbe9"
"351";"4";"0910f7c78009bbe9"
"29557";"5";"0910f7c78009bbe9"
"957";"0";"0910f7c78009d298"
"957";"0";"0910f7c78015d65b"
"957";"0";"0910f7c78015d694"
"957";"0";"0910f7c78015d672"
"1847";"0";"0910f7c78009d091"
"1117";"0";"0910f7c7800f3349"
"1117";"0";"0910f7c7812ccda8"
"1117";"0";"0910f7c7800f3344"
"4310";"0";"0910f7c7819b7ae6"
"4310";"0";"0910f7c7819b7ae7"
"4310";"0";"0910f7c7819b7ae8"
"4310";"0";"0910f7c7819b7ae9"
"14352";"0";"0910f7c7800907f6"
"5505";"0";"0910f7c780119385"
"2064";"0";"0910f7c78009197e"
"4552";"0";"0910f7c7800973d1"
"1925";"0";"0910f7c7817999db"
"29569";"0";"0910f7c781a504b7"
"10229";"1";"0910f7c781a504b7"
"29569";"0";"0910f7c781a504b8"
"10229";"1";"0910f7c781a504b8"
"29569";"0";"0910f7c781a504ba"
"10229";"1";"0910f7c781a504ba"
"29569";"0";"0910f7c781a5052e"
"10229";"1";"0910f7c781a5052e"
"1347";"0";"0910f7c7800f3d4c"
"5387";"0";"0910f7c7800c51cc"
"1081";"0";"0910f7c7800f3276"
"12949";"0";"0910f7c781a578fd"
"12949";"0";"0910f7c781a578fe"
"29684";"0";"0910f7c78009904d"
"29207";"1";"0910f7c78009904d"
"26452";"0";"0910f7c780095249"
"26452";"0";"0910f7c780095252"
"957";"0";"0910f7c78009d1cb"
"1240";"0";"0910f7c78009f3c4"
"405";"1";"0910f7c78009f3c4"
"29167";"2";"0910f7c78009f3c4"
"29312";"0";"0910f7c7800c0437"
"29312";"0";"0910f7c7800b2005"
"1784";"0";"0910f7c7815668c7"
"19184";"0";"0910f7c780095132"
"29669";"0";"0910f7c7800994ce"
"6084";"0";"0910f7c7800a0c1e"
"24776";"0";"0910f7c78008f929"
"1557";"1";"0910f7c78008f929"
"2702";"0";"0910f7c781aaf905"
"14630";"0";"0910f7c7800a0bb4"
"14630";"0";"0910f7c7800c7692"
"25136";"0";"0910f7c78009b98d"
"29802";"1";"0910f7c78009b98d"
"24863";"2";"0910f7c78009b98d"
"29804";"3";"0910f7c78009b98d"
"1459";"0";"0910f7c781abfe8d"
"1460";"1";"0910f7c781abfe8d"
"1461";"2";"0910f7c781abfe8d"
"1463";"3";"0910f7c781abfe8d"
"14630";"0";"0910f7c78009d081"
"1858";"0";"0910f7c78008d987"
"6084";"0";"0910f7c7815e419b"
"823";"0";"0910f7c781ac1685"
"823";"0";"0910f7c781ac1686"
"25346";"0";"0910f7c7800f0a41"
"29494";"0";"0910f7c780091663"
"29598";"1";"0910f7c780091663"
"29342";"2";"0910f7c780091663"
"29155";"0";"0910f7c78008f7da"
"25250";"0";"0910f7c78008fd8e"
"1882";"0";"0910f7c78189f865"
"1882";"0";"0910f7c78167e317"
"1882";"0";"0910f7c78189f78a"
"1882";"0";"0910f7c78189f78d"
"1882";"0";"0910f7c78189f864"
"28883";"0";"0910f7c7801972c4"
"28883";"0";"0910f7c7800f32c7"
"1091";"0";"0910f7c78176ed7b"
"12763";"0";"0910f7c7800bfad0"
"29272";"1";"0910f7c7800bfad0"
"14352";"0";"0910f7c780090804"
"5505";"0";"0910f7c78011ec22"
"10229";"1";"0910f7c78011ec22"
"29407";"0";"0910f7c780092844"
"1904";"0";"0910f7c78195a08f"
"1281";"1";"0910f7c78195a08f"
"10229";"2";"0910f7c78195a08f"
"1904";"0";"0910f7c78195a091"
"1281";"1";"0910f7c78195a091"
"10229";"2";"0910f7c78195a091"
"12294";"0";"0910f7c78009cd2d"
"24756";"1";"0910f7c78009cd2d"
"2016";"2";"0910f7c78009cd2d"
"25136";"3";"0910f7c78009cd2d"
"8720";"4";"0910f7c78009cd2d"
"25636";"0";"0910f7c78009b9be"
"29807";"1";"0910f7c78009b9be"
"29806";"2";"0910f7c78009b9be"
"1060";"0";"0910f7c78009cde8"
"29167";"0";"0910f7c780184bc0"
"29771";"1";"0910f7c780184bc0"
"26778";"0";"0910f7c78009a487"
"25260";"0";"0910f7c78009a4db"
"1177";"0";"0910f7c780265d07"
"1177";"0";"0910f7c7802f752d"
"1177";"0";"0910f7c7802f752e"
"1177";"0";"0910f7c7802f76f0"
"1346";"0";"0910f7c78162f304"
"1346";"0";"0910f7c7814e1c27"
"1346";"0";"0910f7c78162f305"
"1346";"0";"0910f7c78162f300"
"1346";"0";"0910f7c78162f306"
"1346";"0";"0910f7c78162f301"
"1346";"0";"0910f7c78162f302"
"1346";"0";"0910f7c78162f303"
"1359";"0";"0910f7c7800f3dbd"
"12949";"0";"0910f7c7819647c4"
"12949";"0";"0910f7c7819647c2"
"12949";"0";"0910f7c7819647c1"
"12949";"0";"0910f7c7813f1342"
"5465";"0";"0910f7c78009f415"
"1346";"0";"0910f7c7815bd7f8"
"1659";"1";"0910f7c7815bd7f8"
"1346";"0";"0910f7c7815bd7f9"
"1659";"1";"0910f7c7815bd7f9"
"13094";"0";"0910f7c7801bf5fc"
"14630";"0";"0910f7c7814fa4e1"
"14630";"0";"0910f7c78009d06f"
"1658";"0";"0910f7c7803567ed"
"1545";"0";"0910f7c78029b6ed"
"29569";"1";"0910f7c78029b6ed"
"1545";"0";"0910f7c7803e5698"
"29569";"1";"0910f7c7803e5698"
"1545";"0";"0910f7c7803e5699"
"29569";"1";"0910f7c7803e5699"
"1545";"0";"0910f7c7803e569a"
"29569";"1";"0910f7c7803e569a"
"1545";"0";"0910f7c7803e575d"
"29569";"1";"0910f7c7803e575d"
"1709";"0";"0910f7c78009b246"
"29312";"0";"0910f7c780139b96"
"29312";"0";"0910f7c780139be3"
"29312";"0";"0910f7c780139bb3"
"29202";"0";"0910f7c7801058e5"
"25487";"0";"0910f7c7801a9e29"
"8946";"0";"0910f7c780092658"
"13094";"0";"0910f7c7800cc8cd"
"1709";"0";"0910f7c78009b320"
"12294";"0";"0910f7c780092796"
"1847";"0";"0910f7c7800a0b44"
"26742";"0";"0910f7c78009bcf6"
"12294";"0";"0910f7c7800927b2"
"29935";"0";"0910f7c78008dde8"
"12294";"0";"0910f7c780092758"
"1850";"0";"0910f7c78008e20c"
"29182";"0";"0910f7c78008dd6e"
"29181";"1";"0910f7c78008dd6e"
"1665";"0";"0910f7c78008dd91"
"14061";"0";"0910f7c780093244"
"29460";"0";"0910f7c780093c04"
"29459";"1";"0910f7c780093c04"
"29458";"2";"0910f7c780093c04"
"29271";"0";"0910f7c78008de35"
"10229";"0";"0910f7c780093cc6"
"25487";"1";"0910f7c780093cc6"
"29181";"0";"0910f7c78008ded7"
"29182";"1";"0910f7c78008ded7"
"29464";"0";"0910f7c780093f96"
"5472";"0";"0910f7c78008e2ac"
"29239";"0";"0910f7c78008f3b6"
"29159";"1";"0910f7c78008f3b6"
"29223";"2";"0910f7c78008f3b6"
"1675";"0";"0910f7c7800940c9"
"1677";"1";"0910f7c7800940c9"
"29157";"0";"0910f7c78008f430"
"29158";"1";"0910f7c78008f430"
"29159";"2";"0910f7c78008f430"
"29490";"0";"0910f7c78009414c"
"29243";"0";"0910f7c7800944d3"
"29243";"0";"0910f7c780094463"
"29188";"1";"0910f7c780094463"
"29493";"0";"0910f7c78009447f"
"26737";"0";"0910f7c7816f3572"
"1899";"1";"0910f7c7816f3572"
"1904";"0";"0910f7c781712ee2"
"1281";"1";"0910f7c781712ee2"
"10229";"2";"0910f7c781712ee2"
"24863";"0";"0910f7c78187c22d"
"1277";"1";"0910f7c78187c22d"
"1276";"2";"0910f7c78187c22d"
"1813";"0";"0910f7c78189e7f8"
"1155";"0";"0910f7c78009b1de"
"29754";"1";"0910f7c78009b1de"
"29207";"2";"0910f7c78009b1de"
"1510";"0";"0910f7c7801f2a33"
"1895";"0";"0910f7c7815a2702"
"1896";"1";"0910f7c7815a2702"
"1585";"2";"0910f7c7815a2702"
"1272";"3";"0910f7c7815a2702"
"1273";"4";"0910f7c7815a2702"
"1274";"5";"0910f7c7815a2702"
"1275";"6";"0910f7c7815a2702"
"1098";"0";"0910f7c7800f3324"
"1262";"0";"0910f7c780116b1c"
"1194";"0";"0910f7c7800f33e6"
"1204";"0";"0910f7c7800f3b41"
"1274";"1";"0910f7c7800f3b41"
"1275";"2";"0910f7c7800f3b41"
"1207";"3";"0910f7c7800f3b41"
"1268";"0";"0910f7c7800f3bb0"
"29754";"1";"0910f7c7800f3bb0"
"1272";"0";"0910f7c780197349"
"1273";"1";"0910f7c780197349"
"1274";"2";"0910f7c780197349"
"1275";"3";"0910f7c780197349"
"29360";"4";"0910f7c780197349"
"1470";"5";"0910f7c780197349"
"1194";"0";"0910f7c7800f3bb6"
"1272";"0";"0910f7c7800f3bdd"
"1273";"1";"0910f7c7800f3bdd"
"1274";"2";"0910f7c7800f3bdd"
"1275";"3";"0910f7c7800f3bdd"
"29360";"4";"0910f7c7800f3bdd"
"1141";"0";"0910f7c7800f3ce8"
"1142";"1";"0910f7c7800f3ce8"
"1143";"2";"0910f7c7800f3ce8"
"1154";"0";"0910f7c7800fafe9"
"1155";"1";"0910f7c7800fafe9"
"1344";"0";"0910f7c7800f3d14"
"1345";"1";"0910f7c7800f3d14"
"1348";"0";"0910f7c7800f3d57"
"1350";"0";"0910f7c78127fa24"
