"drug_form";"strength";"units";"registration_date";"registration_number";"verdict_holder";"pharmatherapeutic_group";"narcotic";"opl_vydej";"protection_period";"indication_restriction";"department";"spc";"pi";"r_modify_date";"procedure_type";"preparation_id";"name";"pi_ext";"pi_modify_date ";"spc_ext";"spc_modify_date";"pharmatherapeutic_group_first_lvl"
"168";"";"";"2008-11-20T8:45:16+0000";"EU/2/08/085";"112";"QS02CA";"0";"0";"Není určeno pro potravinová zvířata.";"1";"1";"0910f7c7800f3301";"0000000000000000";"2024-05-22T7:37:33+0000";"3";"0910f7c7800f3304";"Easotic";;;"pdf";"2023-09-06T8:21:40+0000";"QS"
"277";"";"";"1992-03-26T6:53:53+0000";"96/254/92-C";"78";"QJ51RC";"0";"0";"skot maso
7.0 d.
skot mléko
5.0 d.";"0";"1";"0910f7c78009f349";"0910f7c7816f6fa1";"2022-11-08T12:22:22+0000";"4";"0910f7c78009f34c";"VETRAMYCIN";"doc";"2022-10-26T9:29:53+0000";"doc";"2022-10-26T9:29:46+0000";"QJ"
"140";"250/1250";"mg";"2023-12-18T11:38:03+0000";"96/067/23-C";"130";"QP53AC";"0";"0";"";"0";"1";"0910f7c7818df229";"0910f7c781c53275";"2024-01-04T11:38:09+0000";"2";"0910f7c7818df2f8";"Protectix";"docx";"2024-01-04T10:46:23+0000";"docx";"2024-01-04T11:38:34+0000";"QP"
"140";"400/2000";"mg";"2023-12-18T11:43:10+0000";"96/068/23-C";"130";"QP53AC";"0";"0";"";"0";"1";"0910f7c7818df26a";"0910f7c781c53275";"2024-01-04T11:43:14+0000";"2";"0910f7c7818df2fb";"Protectix";"docx";"2024-01-04T10:46:23+0000";"docx";"2024-01-04T11:43:35+0000";"QP"
"140";"100/500";"mg";"2023-12-18T11:31:02+0000";"96/066/23-C";"130";"QP53AC";"0";"0";"";"0";"1";"0910f7c7818df26b";"0910f7c781c53275";"2024-01-04T11:31:11+0000";"2";"0910f7c7818df2fd";"Protectix";"docx";"2024-01-04T10:46:23+0000";"docx";"2024-01-04T11:32:08+0000";"QP"
"246";"";"";"2023-01-26T10:42:06+0000";"EU/2/22/2910/001";"285";"QI09A";"0";"0";"";"0";"2";"0910f7c7818e06c0";"0000000000000000";"2024-05-30T11:28:36+0000";"3";"0910f7c7818e06c1";"Brucellin Aquilon";;;"pdf";"2023-03-28T9:4:41+0000";"QI"
"261";"";"";"2023-05-16T15:56:58+0000";"EU/2/23/296/001-003";"209";"QI01";"0";"0";"";"0";"2";"0910f7c7818e4255";"0000000000000000";"2023-09-27T5:38:05+0000";"3";"0910f7c7818e4256";"Newflend ND H9";;;"pdf";"2023-06-02T11:17:10+0000";"QI"
"53";"8";"mg";"2011-02-18T16:39:46+0000";"EU/2/10/119";"134";"QM01AH";"0";"0";"Není určeno pro potravinová zvířata.";"0";"1";"0910f7c7801322fe";"0000000000000000";"2024-04-24T7:12:59+0000";"3";"0910f7c780132302";"Cimalgex";;;"pdf";"2023-09-06T9:53:32+0000";"QM"
"505";"";"";"2007-06-21T16:3:12+0000";"EU/2/07/075";"209";"QI09AA";"0";"0";"prasata (selata) od 3. týdne věku maso
Bez ochranných lhůt.
prasnice maso
Bez ochranných lhůt.
prasničky maso
Bez ochranných lhůt.";"0";"2";"0910f7c7800f3298";"0000000000000000";"2024-03-28T10:14:58+0000";"3";"0910f7c7800f329c";"Circovac";;;"pdf";"2022-09-16T9:54:40+0000";"QI"
"44";"20";"mg";"1998-04-01T16:6:06+0000";"EU/2/98/007";"112";"QN06AA";"0";"0";"Není určeno pro potravinová zvířata.";"0";"1";"0910f7c7800f32a0";"0000000000000000";"2024-03-28T10:16:58+0000";"3";"0910f7c7800f32a8";"Clomicalm";;;"pdf";"2021-10-26T12:2:06+0000";"QN"
"44";"5";"mg";"1998-04-01T16:6:46+0000";"EU/2/98/007";"112";"QN06AA";"0";"0";"Není určeno pro potravinová zvířata.";"0";"1";"0910f7c7800f32a0";"0000000000000000";"2024-03-28T10:16:58+0000";"3";"0910f7c7800f32a3";"Clomicalm";;;"pdf";"2021-10-26T12:2:06+0000";"QN"
"44";"80";"mg";"1998-04-01T16:8:04+0000";"EU/2/98/007";"112";"QN06AA";"0";"0";"Není určeno pro potravinová zvířata.";"0";"1";"0910f7c7800f32a0";"0000000000000000";"2024-03-28T10:16:59+0000";"3";"0910f7c7800f32ac";"Clomicalm";;;"pdf";"2021-10-26T12:2:06+0000";"QN"
"415";"";"";"2017-01-09T17:13:04+0000";"EU/2/16/202";"248";"QI09AE";"0";"0";"prasata maso
Bez ochranných lhůt.";"0";"2";"0910f7c7804de294";"0000000000000000";"2023-11-23T8:55:46+0000";"3";"0910f7c7804de295";"Coliprotec F4_F18";;;"pdf";"2024-05-30T10:33:20+0000";"QI"
"246";"20";"mg/ml";"2012-12-11T17:23:47+0000";"EU/2/12/144";"100";"QM01AC";"0";"0";"koně maso
5.0 d.
koně mléko
Nepoužívat u koní, jejichž mléko je určeno pro lidskou spotřebu.
prasata maso
5.0 d.
skot maso
15.0 d.
skot mléko
5.0 d.";"0";"1";"0910f7c7801b1f2f";"0000000000000000";"2023-12-22T13:41:01+0000";"3";"0910f7c7801b1f32";"Contacera";;;"pdf";"2023-07-13T11:52:27+0000";"QM"
