"package_code";"package_size";"package_size_amount";"package_size_count";"package_size_units";"inner_case_type";"package_case_type";"package_case_material";"package_state";"package_issue_class";"package_eu_code";"package_applicator";"package_assign_date";"package_comment";"package_invalid_date";"index";"preparation_id"
"9934456";"1 x 10 ml (10 dávek)_EU/2/08/085/001";"10";"1";"ml";"259";"5";"";"";"2";"EU/2/08/085/001";"0";;"";;"0";"0910f7c7800f3304"
"9901546";"5 x 1 dávka_EU/2/08/085/002";"1";"5";"ml";"21";"9";"";"";"2";"EU/2/08/085/002";"0";;"";;"1";"0910f7c7800f3304"
"9901547";"10 x 1 dávka_EU/2/08/085/003";"1";"10";"ml";"21";"9";"";"";"2";"EU/2/08/085/003";"0";;"";;"2";"0910f7c7800f3304"
"9901548";"50 x 1 dávka_EU/2/08/085/004";"1";"50";"ml";"21";"9";"";"";"2";"EU/2/08/085/004";"0";;"";;"3";"0910f7c7800f3304"
"9901549";"100 x 1 dávka_EU/2/08/085/005";"1";"100";"ml";"21";"9";"";"";"2";"EU/2/08/085/005";"0";;"";;"4";"0910f7c7800f3304"
"9901550";"200 x 1 dávka_EU/2/08/085/006";"1";"200";"ml";"21";"9";"";"";"2";"EU/2/08/085/006";"0";;"";;"5";"0910f7c7800f3304"
"9997975";"12 x 9 g";"12";"1";"aplikátor";"98";"";"";"51";"2";"";"0";;"převod registrace z Alvetra und Werfft GmbH, Rakousko na V.M.D. NV, Belgie";"2020-05-15T15:51:04+0000";"0";"0910f7c78009f34c"
"9908583";"";"12";"1";"aplikátor";"";"9";"2";"";"2";"";"0";"2020-05-15T5:53:35+0000";"";;"1";"0910f7c78009f34c"
"9910580";"";"1";"1";"pipeta";"";"20";"2";"";"3";"";"0";"2023-12-05T11:34:44+0000";"";;"0";"0910f7c7818df2f8"
"9910581";"";"1";"2";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:34:55+0000";"";;"1";"0910f7c7818df2f8"
"9910582";"";"1";"3";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:35:05+0000";"";;"2";"0910f7c7818df2f8"
"9910583";"";"1";"4";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:35:17+0000";"";;"3";"0910f7c7818df2f8"
"9910584";"";"1";"6";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:35:30+0000";"";;"4";"0910f7c7818df2f8"
"9910585";"";"1";"12";"pipeta";"";"20";"2";"";"2";"";"0";"2023-12-05T11:35:42+0000";"";;"5";"0910f7c7818df2f8"
"9910586";"";"1";"24";"pipeta";"";"20";"2";"";"2";"";"0";"2023-12-05T11:35:56+0000";"";;"6";"0910f7c7818df2f8"
"9910587";"";"1";"1";"pipeta";"";"20";"2";"";"3";"";"0";"2023-12-05T11:41:03+0000";"";;"0";"0910f7c7818df2fb"
"9910588";"";"1";"2";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:41:14+0000";"";;"1";"0910f7c7818df2fb"
"9910589";"";"1";"3";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:41:23+0000";"";;"2";"0910f7c7818df2fb"
"9910590";"";"1";"4";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:41:34+0000";"";;"3";"0910f7c7818df2fb"
"9910591";"";"1";"6";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:41:45+0000";"";;"4";"0910f7c7818df2fb"
"9910592";"";"1";"12";"pipeta";"";"20";"2";"";"2";"";"0";"2023-12-05T11:41:57+0000";"";;"5";"0910f7c7818df2fb"
"9910593";"";"1";"24";"pipeta";"";"20";"2";"";"2";"";"0";"2023-12-05T11:42:09+0000";"";;"6";"0910f7c7818df2fb"
"9910573";"";"1";"1";"pipeta";"";"20";"2";"";"3";"";"0";"2023-12-05T11:27:52+0000";"";;"0";"0910f7c7818df2fd"
"9910574";"";"1";"2";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:28:03+0000";"";;"1";"0910f7c7818df2fd"
"9910575";"";"1";"3";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:28:13+0000";"";;"2";"0910f7c7818df2fd"
"9910576";"";"1";"4";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:28:27+0000";"";;"3";"0910f7c7818df2fd"
"9910577";"";"1";"6";"pipeta";"";"20";"2";"";"1";"";"0";"2023-12-05T11:28:42+0000";"";;"4";"0910f7c7818df2fd"
"9910578";"";"1";"12";"pipeta";"";"20";"2";"";"2";"";"0";"2023-12-05T11:28:54+0000";"";;"5";"0910f7c7818df2fd"
"9910579";"";"1";"24";"pipeta";"";"20";"2";"";"2";"";"0";"2023-12-05T11:29:05+0000";"";;"6";"0910f7c7818df2fd"
"9910327";"";"250";"1";"ml";"";"3";"1";"";"2";"EU/2/22/2910/001";"0";"2023-05-03T8:35:51+0000";"";;"0";"0910f7c7818e06c1"
"9910393";"";"1000";"1";"dávka";"";"3";"1";"";"2";"EU/2/23/296/001";"0";"2023-07-25T7:57:01+0000";"+ rozpouštědlo";;"0";"0910f7c7818e4256"
"9910402";"";"2000";"1";"dávka";"";"3";"1";"";"2";"EU/2/23/296/002";"0";"2023-07-25T7:59:54+0000";"+ rozpouštědlo";;"1";"0910f7c7818e4256"
"9910403";"";"4000";"1";"dávka";"";"3";"1";"";"2";"EU/2/23/296/003";"0";"2023-07-25T8:2:18+0000";"+ rozpouštědlo";;"2";"0910f7c7818e4256"
