"id_key";"object_name";"expired_date";"r_modify_date";"ico";"company_name";"reg_number_kvl"
"1";"MVDr. Petr Saska";;"2023-07-21T11:48:45+0000";"46391118";"MVDr. Petr Saska";"3377"
"2";"MVDr. Táňa Pecháčková";;"2023-06-30T11:14:34+0000";"10925601";"MVDr. Táňa Pecháčková";"6369"
"3";"MVDr. Miroslav Věříš";;"2024-04-23T7:54:55+0000";"18870929";"MVDr. Miroslav Věříš";"1056"
"4";"MVDr. Ivan Palec";;"2023-06-30T11:16:08+0000";"47224649";"MVDr. Ivan Palec";"3419"
"5";"MVDr. Martina Nováková";;"2023-06-30T11:20:13+0000";"03224856";"MVDr. Martina Nováková";"6366"
"6";"Vet-shop s.r.o.";;"2023-08-07T10:44:20+0000";"17181437";"Vet-shop s.r.o.";""
"7";"MVDr. Alžběta Hrubošová";;"2023-06-30T11:22:59+0000";"02539314";"MVDr. Alžběta Hrubošová";"6205"
"8";"MVDr. Eva Mostbek Jurková";;"2023-08-07T10:46:59+0000";"02350858";"Mašovický Dvůr s.r.o.";"6927"
"9";"MVDr. Petr Plechatý";;"2023-07-21T11:41:29+0000";"40052991";"MVDr. Petr Plechatý";"2177"
"10";"MVDr. Ondřej Ryba";;"2023-06-30T11:30:28+0000";"71206175";"MVDr. Ondřej Ryba";"4598"
"11";"MVDr. Václav Čapek";;"2023-06-30T11:37:51+0000";"75019949";"MVDr. Václav Čapek";"4381"
"12";"MVDr. Zbyněk Eliáš";;"2023-06-30T11:41:59+0000";"71325549";"MVDr. Zbyněk Eliáš";"4784"
"13";"MVDr. Vladimír Vládek";;"2023-06-30T11:43:28+0000";"40998568";"MVDr. Vladimír Vládek";"0258"
"14";"MVDr. Jan Buchtík";;"2023-06-30T11:44:29+0000";"40019292";"MVDr. Jan Buchtík";"0011"
"15";"MVDr. František Tulis";;"2023-08-07T11:0:22+0000";"72498552";"MVDr. František Tulis";"5800"
"16";"MVDr. Jiří Havlíček";;"2023-06-30T11:49:30+0000";"65762487";"MVDr. Jiří Havlíček";"3818"
"17";"MVDr. Vlastimil Filás";;"2024-01-15T8:39:00+0000";"71502459";"MVDr. Vlastimil Filás";"5681"
"18";"MVDr. Petr Dvořák";;"2023-08-07T11:1:59+0000";"41308093";"MVDr. Petr Dvořák";"1988"
"19";"MVDr. Barbora Plachá";;"2023-06-30T11:55:29+0000";"40876721";"MVDr. Barbora Plachá";"1532"
"20";"MVDr. Jan Kožíšek";;"2023-06-30T11:56:18+0000";"16691156";"MVDr. Jan Kožíšek";"2217"
"21";"MVDr. Miloš Břínek";;"2023-06-30T11:57:48+0000";"65392761";"MVDr. Miloš Břínek";"4557"
"22";"MVDr. Miroslav Hrdlička";;"2023-08-07T12:6:08+0000";"70553564";"MVDr. Miroslav Hrdlička";"5248"
"24";"Veterinární praxe, MVDr. Miloš Cenek, spol. s r.o.";;"2024-03-21T7:36:03+0000";"27074145";"Veterinární praxe, MVDr. Miloš Cenek, spol. s r.o.";""
"25";"MVDr. Jiří Malášek";;"2024-03-21T14:18:39+0000";"18798675";"MVDr. Jiří Malášek";"0804"
"26";"MVDr. František Zita";;"2023-06-30T12:18:46+0000";"70795649";"MVDr. František Zita";"4284"
"27";"MVDr. Radek Jorda";;"2023-06-30T12:19:35+0000";"41016777";"MVDr. Radek Jorda";"1052"
"28";"MVDr. Tomáš Bejček";;"2023-06-30T12:22:39+0000";"03844307";"MVDr. Tomáš Bejček";"5960"
"29";"MVDr. Jana Nováková";;"2023-06-30T12:23:32+0000";"03611680";"MVDr. Jana Nováková";"5618"
"30";"MVDr. Ing. Marcela Pulkrtová";;"2023-06-30T12:24:43+0000";"71227997";"MVDr. Ing. Marcela Pulkrtová";"4644"
"31";"MVDr. Bc. Tomáš Mičák";;"2023-08-07T12:57:07+0000";"07927428";"MVDr. Bc. Tomáš Mičák";"6769"
"32";"MiTVet s.r.o.";;"2023-08-07T12:54:10+0000";"14160803";"MiTVet s.r.o.";""
"33";"MVDr. Pavlína Haasová";;"2023-07-21T11:36:01+0000";"65161297";"MVDr. Pavlína Haasová";"3963"
"34";"MVDr. Pavla Kerberová";;"2023-05-29T8:29:39+0000";"88561020";"MVDr. Pavla Kerberová";"6682"
"35";"MVDr. Pavel Keller";;"2023-05-29T8:36:23+0000";"40751856";"MVDr. Pavel Keller";"1287"
"36";"MVDr. Miroslav Šperlich";;"2023-05-29T8:40:05+0000";"40109836";"MVDr. Miroslav Šperlich";"0149"
"37";"MVDr. Jiří Kutal";;"2023-05-29T8:52:43+0000";"18799205";"MVDr. Jiří Kutal";"0719"
"38";"MVDr. Klára Henychová";;"2023-07-03T5:10:49+0000";"86994883";"MVDr. Klára Henychová";"6944"
"39";"MVDr. Petr Stolář";;"2023-08-08T5:20:21+0000";"04021959";"PTÁCY s.r.o.";"0342"
"40";"MVDr. Jan Bubeník";;"2023-05-30T9:56:57+0000";"40948960";"MVDr. Jan Bubeník";"0689"
"41";"MVDr. Jaroslav Chlupáč";;"2023-05-30T10:0:33+0000";"40219241";"MVDr. Jaroslav Chlupáč";"1101"
"43";"MVDr. Dalibor Kříž";;"2023-07-03T5:21:37+0000";"40160017";"MVDr. Dalibor Kříž";"0147"
"44";"MVDr. Ladislav Vojtěchovský";;"2023-05-30T10:30:26+0000";"41311205";"MVDr. Ladislav Vojtěchovský";"1985"
"45";"MVDr. Zuzana Plundrová";;"2023-07-03T5:23:24+0000";"75084180";"MVDr. Zuzana Plundrová";"4990"
