"id_key";"object_name";"expired_date";"r_modify_date"
"01";"Skot";;"2023-04-27T13:23:24+0000"
"0101";"Masný skot";;"2023-04-27T13:23:25+0000"
"010101";"Masná telata a mladý masný skot";;"2023-04-27T13:23:25+0000"
"010102";"Masné jalovice";;"2023-04-27T13:23:25+0000"
"010103";"Masní mladí býci, voli (do 24 měsíců)";;"2023-04-27T13:23:25+0000"
"010104";"Masné krávy";;"2023-04-27T13:23:26+0000"
"010105";"Masní býci, voli (nad 24 měsíců)";;"2023-04-27T13:23:26+0000"
"010106";"Masný skot - Intenzivně vykrmovaná telata do věku 1 roku";;"2023-04-27T13:23:26+0000"
"0102";"Dojený skot";;"2023-04-27T13:23:26+0000"
"010201";"Dojnice";;"2023-04-27T13:23:27+0000"
"010202";"Telata –do 6 měsíců";;"2023-04-27T13:23:27+0000"
"010203";"Jalovice (od 6 měsíců do otelení)";;"2023-04-27T13:23:27+0000"
"010204";"Býčci, býci (od 6 měsíců)";;"2023-04-27T13:23:27+0000"
"0103";"Ostatní skot";;"2023-04-27T13:23:28+0000"
"010301";"Plemenní býci v inseminačních stanicích a plemenné krávy bez tržní produkce mléka nebo masa";;"2023-04-27T13:23:28+0000"
"010302";"Ostatní skot (jinde nezařazený)";;"2023-04-27T13:23:28+0000"
"02";"Prase domácí";;"2023-04-27T13:23:28+0000"
"0201";"Prasata užitková";;"2023-04-27T13:23:29+0000"
"020101";"Prasnice kojící a sající selata – prasnice kojící  a sající selata pod prasnicí do odstavu";;"2024-04-29T5:20:56+0000"
"020102";"Selata po odstavu – do hmotnosti 25 kg živé hmotnosti (v závislosti na systému odchovu a výkrmu) (předvýkrm)";;"2023-04-27T13:23:29+0000"
"020103";"Výkrmová prasata – předvýkrm, výkrm – 25 kg do porážkové hmotnosti (hmotnosti v závislosti na systému odchovu a výkrmu) (výkrm)";;"2023-04-27T13:23:29+0000"
"0202";"Ostatní prasata";;"2023-04-27T13:23:29+0000"
"020201";"Chovní a plemenní kanci, prasata všech kategorií chovaná v šlechtitelských (nukleových) a rozmnožovacích chovech";;"2023-04-27T13:23:30+0000"
"020202";"Ostatní prasata jinde nezařazená";;"2023-04-27T13:23:30+0000"
"03";"Kur domácí";;"2023-04-27T13:23:30+0000"
"0301";"Brojleři kura (užitkoví brojleři kura domácího  – od fáze líhnutí do okamžiku ukončení výkrmu)";;"2023-04-27T13:23:30+0000"
"0302";"Nosnice kura (užitkové chovy nosnic od fáze líhnutí do okamžiku ukončení snášky (vystájení))";;"2023-04-27T13:23:31+0000"
"0303";"Ostatní kur (např. Chovný kur domácí - kur domácí, který není definován jako užitkoví brojleři nebo užitkové nosnice – kur domácí v rodičovských, prarodičovských a speciálních šlechtitelských chovech)";;"2023-04-27T13:23:31+0000"
"04";"Krůta domácí";;"2023-04-27T13:23:31+0000"
"0401";"Brojleři krůty (užitkoví brojleři krůty domácí– – od fáze líhnutí do okamžiku ukončení výkrmu)";;"2023-04-27T13:23:31+0000"
"0402";"Ostatní krůty";;"2023-04-27T13:26:54+0000"
"05";"Kachna domácí";;"2024-04-24T7:54:17+0000"
"0501";"Užitkoví brojleři kachny domácí";;"2024-04-23T9:38:33+0000"
"06";"Husa domácí";;"2024-04-24T7:51:36+0000"
"0502";"Ostatní kachny - chovné kachny – kachny, které nejsou definovány jako kachny na výkrm – kachny v rodičovských, prarodičovských a speciálních šlechtitelských chovech 	";;"2024-04-29T9:58:50+0000"
"0601";"Užitkoví brojleři - husy chované speciálně pro produkci masa";;"2024-04-29T8:35:05+0000"
"0602";"Ostatní husy - chovné husy - husy, které nejsou definovány jako husy na výkrm - chovné husy a v rodičovských, prarodičovských a speciálních šlechtitelských chovech";;"2024-04-29T8:36:54+0000"
"07";"Ovce domácí";;"2024-04-24T7:57:23+0000"
"0701";"Ovce chované pro maso jako hlavní formu užitkovosti";;"2024-04-23T12:42:04+0000"
"070101";"jehňata - do 6 měsíců věku";;"2024-04-23T12:47:48+0000"
"0804";"Koza domácí chovaná v nekomerčních chovech";;"2024-04-24T7:0:35+0000"
"0803";"Ostatní kozy";;"2024-04-24T6:59:52+0000"
"080204";"kozli";;"2024-04-24T6:59:20+0000"
"080203";"kozy";;"2024-04-24T6:58:50+0000"
"080202";"kozičky, kozlíci";;"2024-04-24T6:58:17+0000"
"080201";"kůzlata";;"2024-04-24T6:57:50+0000"
"0802";"Kozy chované pro maso";;"2024-04-24T6:56:59+0000"
"080104";"kozli";;"2024-04-24T6:54:47+0000"
"080103";"kozy";;"2024-04-24T6:54:05+0000"
"080102";"kozičky, kozlíci";;"2024-04-24T6:53:28+0000"
"080101";"kůzlata";;"2024-04-24T6:52:47+0000"
"0801";"Kozy chované pro mléko";;"2024-04-24T6:48:01+0000"
"08";"Koza domácí";;"2024-04-24T7:55:05+0000"
"0704";"Ovce domácí chovaná v nekomerčních chovech";;"2024-04-24T6:44:21+0000"
"09";"Kůň domácí";;"2024-04-24T7:56:58+0000"
"0901";"Hříbata";;"2024-04-24T7:42:19+0000"
"0902";"Mladí koně do 3 let věku";;"2024-04-24T7:43:04+0000"
"0903";"Klisni, hřebci, valaši";;"2024-04-24T7:43:53+0000"
"01303";"Ostatní tržní kaprovité ryby";;"2024-04-24T8:57:17+0000"
"014";"Ryby mořské - sledované tržní druhy mořských ryb chovaných v akvakultuře";;"2024-04-24T9:2:43+0000"
"01401";"Losos atlantský";;"2024-04-24T9:4:22+0000"
"01402";"Mořan zlatý";;"2024-04-24T9:8:04+0000"
"01403";"Morčák evropský";;"2024-04-24T9:10:50+0000"
"015";"Kožešinová zvířata";;"2024-04-24T9:12:52+0000"
"01501";"Norci";;"2024-04-24T9:14:21+0000"
