"id_key";"object_name";"expired_date";"r_modify_date"
"01";"Příloha č. 1 Nařízení vlády o seznamech návykových látek";;"2020-03-25T15:45:07+0000"
"02";"Příloha č. 2 Nařízení vlády o seznamech návykových látek";;"2020-03-25T15:45:15+0000"
"03";"Příloha č. 3 Nařízení vlády o seznamech návykových látek";;"2020-03-25T15:45:23+0000"
"04";"Příloha č. 4 Nařízení vlády o seznamech návykových látek";;"2020-03-25T15:45:30+0000"
"05";"Příloha č. 5 Nařízení vlády o seznamech návykových látek";;"2020-03-25T15:45:36+0000"
"06";"Příloha č. 6 Nařízení vlády o seznamech návykových látek";;"2020-03-25T15:45:43+0000"
"07";"Příloha č. 7 Nařízení vlády o seznamech návykových látek";;"2020-03-25T15:45:49+0000"
"08";"Příloha č. 8 Nařízení vlády o seznamech návykových látek";;"2020-03-25T15:45:55+0000"
"09";"Kategorie 1 Nařízení o prekurzorech drog";;"2020-03-25T15:46:02+0000"
"10";"Kategorie 2 Nařízení o prekurzorech drog";;"2020-03-25T15:46:08+0000"
"11";"Kategorie 3 Nařízení o prekurzorech drog";;"2020-03-25T15:46:17+0000"
