"id_key";"object_name";"expired_date";"r_modify_date"
"4";"Během léčby nesmí být zvířata porážena pro lidskou spotřebu.";;"2022-01-07T15:26:08+0000"
"26";"Nepoužívat jeden rok před narozením prvního jehněte u bahnic, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:59+0000"
"27";"Nepoužívat jiné léky obsahující closantel v průběhu 49ti denní ochranné lhůty.";;"2022-01-07T15:26:07+0000"
"3";"Během léčby je mléko možné použít pro lidskou spotřebu.";;"2022-01-07T15:26:08+0000"
"2";"Aby se dodržela ochranná lhůta pro maso je nezbytné podávat NAXCEL subkutánně v oblasti ucha, v místě tkáně, která se nekonzumuje, jako je popsáno v části 4.9.";;"2022-01-07T15:26:08+0000"
"1";"Bez ochranných lhůt.	specifikum, je to výrazivo, které se používá pro vyjádření číselně strukturovatelného 0 dnů (hodin…) = 0 d. nebo 0 h. / JE TŘEBA ROZHODNOUT JAK ŘEŠIT!!!";"2021-09-21T22:0:00+0000";"2021-09-22T11:22:38+0000"
"25";"Nepoužívat během posledního trimestru březosti u jalovic, jejichž mléko bude určeno pro lidskou spotřebu.";;"2022-01-07T15:26:07+0000"
"24";"Nepoužívat během období snůšky medu.";;"2022-01-07T15:26:04+0000"
"23";"Nepoužívat během dvou měsíců před předpokládaným prvním porodem u jalovic, které jsou určeny k produkci mléka pro lidskou spotřebu.";;"2022-01-07T15:26:05+0000"
"22";"Nepoužívat během 4 týdnů před počátkem snášky.";;"2022-01-07T15:26:05+0000"
"21";"Nepoužívat během 3 týdnů před počátkem snášky.";;"2022-01-07T15:26:05+0000"
"20";"Nepoužívat během 21 dní před začátkem snášky.";;"2022-01-07T15:26:05+0000"
"19";"Nepoužívat během 2 měsíců před očekávaným porodem u březích zvířat určených pro produkci mléka pro lidskou spotřebu.";;"2022-01-07T15:26:01+0000"
"18";"Nepoužívat během 1 roku před prvním bahněním u ovcí, jejichž mléko bude určeno pro lidskou spotřebu.";;"2022-01-07T15:26:08+0000"
"17";"Nepoužívat  během laktace nebo 28 dnů před porodem, pokud je mléko určeno pro lidskou spotřebu.";;"2022-01-07T15:26:01+0000"
"16";"Nepodávat v laktaci a 28 dní před porodem.";;"2022-01-07T15:26:08+0000"
"15";"Není určeno pro potravinová zvířata.";;"2022-01-07T15:26:01+0000"
"14";"Nedodržení tohoto doporučení může vést k výskytu reziduí u neošetřených zvířat.";;"2022-01-07T15:26:09+0000"
"13";"Nedodržení tohoto doporučení může vést k překročení reziduálních limitů u neošetřených zvířat.";;"2022-01-07T15:26:09+0000"
"12";"Místo vpichu a okolí konfiskovat.";;"2022-01-07T15:26:09+0000"
"11";"Kůň ošetřený tímto přípravkem nesmí být již nikdy určen pro lidskou spotřebu.";;"2022-01-07T15:26:02+0000"
"10";"Kůň musí být v průkazu koně deklarován jako nepotravinový.";;"2022-01-07T15:26:09+0000"
"9";"Je třeba učinit patřičná opatření, aby těla a vedlejší živoč. produkty utracených zvířat, kterým byl podán tento přípravek, nevstoupily do potravin. řetězce a nebyly použity k lidské spotřebě nebo ke krmným účelům u zvířat.";;"2022-01-07T15:26:02+0000"
"8";"Je třeba učinit patřičná opatření pro zajištění, aby těla a vedlejší živoč. produkty utracených zvířat, kterým byl podán tento přípravek, nevstoupily do potravinového řetězce a nebyly použity ke konzumaci lidmi nebo zvířat.";;"2022-01-07T15:26:02+0000"
"7";"Je nutné přijmout opatření, která zajistí, aby těla zvířat ani poživatelné části těl zvířat, kterým byl podán tento přípravek, nevstoupila do potravního řetězce a nebyla použita pro lidskou spotřebu.";;"2022-01-07T15:26:09+0000"
"6";"Dojde-li k otelení dříve, ochranná lhůta na mléko se vypočítá tak, že k termínu aplikace se připočte 46 dní.";;"2022-01-07T15:26:09+0000"
"5";"Dojde-li k otelení dříve, ochranná lhůta na mléko se vypočítá tak, že k termínu aplikace se připočte 32 dní.";;"2022-01-07T15:26:10+0000"
"32";"Nepoužívat u bahnic, jejichž mléko je určeno pro lidskou spotřebu, včetně doby zaprahnutí.";;"2022-01-07T15:25:59+0000"
"33";"Nepoužívat u bahnic, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:58+0000"
"34";"Nepoužívat u březích bahnic, které jsou určeny pro produkci mléka pro lidskou spotřebu do 70 dnů , před předpokládaným porodem.";;"2022-01-07T15:26:06+0000"
"35";"Nepoužívat u březích krav a jalovic, které jsou určeny pro produkci mléka pro lidskou spotřebu, během 2 měsíců před předpokládaným porodem.";;"2022-01-07T15:26:06+0000"
"36";"Nepoužívat u březích zvířat, jejichž mléko bude určeno pro lidskou spotřebu během 2 měsíců (krávy, jalovice) nebo 1 měsíc (bahnice) před předpokládaným porodem.";;"2022-01-07T15:26:06+0000"
"37";"Nepoužívat u březích zvířat, jejichž mléko bude určeno pro lidskou spotřebu během 2 měsíců před předpokládaným porodem.";;"2022-01-07T15:25:58+0000"
"38";"Nepoužívat u březích zvířat, jejichž mléko bude určeno pro lidský konzum, během 49 dnů před předpokládaným porodem.";;"2022-01-07T15:25:58+0000"
"39";"Nepoužívat u březích zvířat, která jsou určena k produkci mléka pro lidskou spotřebu během 2 měsíců před předpokládaným porodem.";;"2022-01-07T15:26:05+0000"
"40";"Nepoužívat u zvířat, jejichž maso je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:58+0000"
"41";"Nepoužívat u dojnic a bahnic, pokud je mléko určeno pro lidskou spotřebu.";;"2022-01-07T15:25:58+0000"
"42";"Nepoužívat u dojnic produkujících mléko pro lidský konzum a během 60 dnů před porodem.";;"2022-01-07T15:25:57+0000"
"43";"Nepoužívat u dojnic, jejichž mléko je určeno pro lidskou spotřebu (během laktace nebo v období zaprahlosti).";;"2022-01-07T15:25:57+0000"
"44";"Nepoužívat u dojnic, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:57+0000"
"45";"Nepoužívat u klisen, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:57+0000"
"46";"Nepoužívat u koní a oslů, jejichž maso a mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:57+0000"
"47";"Nepoužívat u koní a poníků, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:57+0000"
"48";"Nepoužívat u koní, jejichž maso a mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:56+0000"
"49";"Nepoužívat u koní, jejichž maso je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:56+0000"
"50";"Nepoužívat u koní, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:56+0000"
"28";"Nepoužívat na ošetření vemene a struků.";;"2022-01-07T15:26:07+0000"
"29";"Nepoužívat na ošetření vemene zvířat, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:59+0000"
"30";"Nepoužívat pro ošetření vemene u laktujících zvířat, pokud je jejich mléko určeno pro lidskou spotřebu.";;"2022-01-07T15:26:06+0000"
"31";"Nepoužívat před a během období snůšky.";;"2022-01-07T15:26:06+0000"
"53";"Nepoužívat u krav v laktaci využívaných k produkci mléka pro lidskou spotřebu, u zaprahlých krav nebo březích jalovic mléčného plemene, a to během 60 dnů před otelením.";;"2022-01-07T15:25:59+0000"
"54";"Nepoužívat u krav, jejichž mléko je určeno pro lidskou spotřebu, včetně doby zaprahnutí.,";;"2022-01-07T15:25:59+0000"
"55";"Nepoužívat u krav, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:25:59+0000"
"56";"Nepoužívat u krůt, jejichž vejce jsou určena pro lidskou spotřebu.";;"2022-01-07T15:26:00+0000"
"57";"Nepoužívat u kuřic během 14 dní před počátkem snášky.";;"2022-01-07T15:26:07+0000"
"58";"Nepoužívat u laktujících dojnic, jejichž mléko je určeno  pro lidskou spotřebu.";;"2022-01-07T15:25:59+0000"
"59";"Nepoužívat u laktujících ovcí, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:26:00+0000"
"60";"Nepoužívat u laktujících zvířat, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:26:00+0000"
"61";"Nepoužívat u nosnic snášejících nebo určených ke snášce vajec pro lidskou spotřebu.";;"2022-01-07T15:26:00+0000"
"62";"Nepoužívat u nosnic, jejichž vejce jsou určena pro lidskou spotřebu, včetně kuřic určených k produkci vajec pro lidskou spotřebu.";;"2022-01-07T15:26:01+0000"
"63";"Nepoužívat u nosnic, jejichž vejce jsou určena pro lidskou spotřebu.";;"2022-01-07T15:26:01+0000"
"64";"Nepoužívat u ovcí, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:26:01+0000"
"65";"Nepoužívat u prasnic, jejichž maso je určeno pro lidskou spotřebu.";;"2022-01-07T15:26:08+0000"
"66";"Nepoužívat u ptáků produkujících nebo určených k produkci vajec pro lidskou spotřebu.";;"2022-01-07T15:26:00+0000"
"51";"Nepoužívat u krav stojících na sucho včetně březích jalovic během 60 dnů před otelením.";;"2022-01-07T15:26:07+0000"
"52";"Nepoužívat u krav v době zaprahnutí včetně březích jalovic, jejichž mléko bude určeno pro lidský konzum během 60 dnů před předpokládaným porodem.";;"2022-01-07T15:26:07+0000"
"76";"Nepoužívat v průběhu laktace nebo v období stání na sucho.";;"2022-01-07T15:26:11+0000"
"77";"Nevypouštějte bažanty alespoň dva dny po ukončení medikace.";;"2022-01-07T15:26:11+0000"
"78";"Nevytáčejte med v průběhu 6 týdnů, kdy probíhá ošetření.";;"2022-01-07T15:26:11+0000"
"79";"Nevytáčejte med z plodového nástavku.";;"2022-01-07T15:26:11+0000"
"80";"Nosnice v době snášky se nevakcinují";;"2022-01-07T15:26:04+0000"
"81";"O ošetření musí být proveden zápis do průkazu koně.";;"2022-01-07T15:26:11+0000"
"82";"Obarvené části prasečí kůže musí být odstraněny dříve, než bude zbytek zvířete použit k lidské spotřebě.";;"2022-01-07T15:26:12+0000"
"67";"Nepoužívat u ptáků, jejichž vejce jsou určena pro lidskou spotřebu a během 3 týdnů před počátkem  snášky.";;"2022-01-07T15:26:03+0000"
"68";"Nepoužívat u ptáků, jejichž vejce jsou určena pro lidskou spotřebu, v průběhu snášky a 4 týdny před začátkem snášky.";;"2022-01-07T15:26:03+0000"
"69";"Nepoužívat u ptáků, kteří jsou určeni pro lidskou spotřebu.";;"2022-01-07T15:26:03+0000"
"70";"Nepoužívat u skotu méně než 60 dní před otelením.";;"2022-01-07T15:26:10+0000"
"71";"Nepoužívat u skotu, jehož mléko je určeno pro lidskou spotřebu, ani během období zasušení.";;"2022-01-07T15:26:02+0000"
"72";"Nepoužívat u zvířat, jejichž mléko je určeno pro lidskou spotřebu, včetně březích zvířat určených k produkci mléka pro lidskou spotřebu.";;"2022-01-07T15:26:02+0000"
"73";"Nepoužívat u zvířat, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:26:02+0000"
"74";"Nepoužívat v druhé polovině březosti u jalovic, jejichž mléko je určeno pro lidskou spotřebu.";;"2022-01-07T15:26:03+0000"
"75";"Nepoužívat v období snůšky medu.";;"2022-01-07T15:26:11+0000"
"92";"Pokud je přípravek podáván bahnicím během období zaprahlosti nebo březím bahnicím (v souladu s bodem 4.7 výše), nesmí se mléko použít pro lidskou spotřebu 18 dnů po bahnění.";;"2022-01-07T15:26:10+0000"
"93";"Pokud je přípravek podáván bahnicím během období zaprahlosti nebo březím bahnicím, nesmí se mléko použít pro lidskou spotřebu 18 dnů po bahnění.";;"2022-01-07T15:26:10+0000"
"94";"Pokud je přípravek podáván kravám během období zaprahlosti nebo březím mléčným jalovicím, nesmí se mléko použít pro lidskou spotřebu 36 dnů po otelení.";;"2022-01-07T15:26:10+0000"
"95";"Před aplikací odstraňte vejce.";;"2022-01-07T15:26:10+0000"
"96";"Přípravek je kontraindikován pro použití u dospělých přežvýkavců a dojnic a nesmí tedy být používán u zvířat produkujících mléko pro lidskou spotřebu.";;"2022-01-07T15:26:03+0000"
"97";"Přípravek není schválen k použití u nosnic, jejichž vejce jsou určena pro lidskou spotřebu, včetně kuřic, určených k produkci vajec pro lidskou spotřebu.";;"2022-01-07T15:26:03+0000"
"113";"Z důvodu akumulace gentamicinu v játrech, ledvinách a v místě injekčního podání, musí být zamezeno jakémukoli opakování léčby v průběhu ochranné lhůty.";;"2022-01-07T15:26:16+0000"
"114";"Z důvodu akumulace gentamicinu v játrech, ledvinách a v míste vpichu injekce je nutné se behem ochranné lhůty vyhnout jakékoli opakované léčbe.";;"2022-01-07T15:26:16+0000"
"83";"Ošetřená zvířata je potřeba držet odděleně od neošetřených zvířat po dobu trvání ochranné lhůty, vzhledem k možné křížové kontaminaci neošetřených zvířat při vzájemném olizování.";;"2022-01-07T15:26:12+0000"
"116";"Nepoužívat u nosnic ve snášce a během 4 týdnů před počátkem snášky.";;"2022-01-07T15:26:04+0000"
"84";"Ošetřený kůň nesmí být již nikdy určen pro lidskou spotřebu.";;"2022-01-07T15:26:12+0000"
"85";"Plásty v plodišti, které byly během léčby přípravkem THYMOVAR přítomny v úlu, se nesmí stáčet v průběhu následujícího jara.";;"2022-01-07T15:26:12+0000"
"86";"Plodové plásty by měly být minimálně každé tři roky vyměněny za nové mezistěny.";;"2022-01-07T15:26:12+0000"
