"pp_target_tribe";"pp_period_unit";"pp_period";"pp_notice";"pp_commodity";"pp_comment";"index";"preparation_id"
"115";"2";"0";"";"1";"";"0";"0910f7c78009b1de"
"89";"2";"0";"";"1";"";"0";"0910f7c7800f3bb0"
"91";"2";"0";"";"1";"";"1";"0910f7c7800f3bb0"
"89";"2";"0";"";"1";"";"0";"0910f7c780197349"
"91";"2";"0";"";"1";"";"1";"0910f7c780197349"
"6";"2";"0";"";"1";"";"0";"0910f7c7800f3bb6"
"89";"2";"0";"";"1";"";"0";"0910f7c7800f3bdd"
"91";"2";"0";"";"1";"";"1";"0910f7c7800f3bdd"
"6";"2";"0";"";"1";"";"0";"0910f7c7800f3ce8"
"89";"2";"0";"";"1";"";"0";"0910f7c7800fafe9"
"91";"2";"0";"";"1";"";"1";"0910f7c7800fafe9"
"62";"2";"0";"";"1";"";"0";"0910f7c7800f3d14"
"62";"1";"0";"";"3";"";"1";"0910f7c7800f3d14"
"79";"2";"0";"";"1";"";"2";"0910f7c7800f3d14"
"79";"1";"0";"";"3";"";"3";"0910f7c7800f3d14"
"6";"2";"0";"";"1";"";"0";"0910f7c7800f3d57"
"99";"2";"0";"";"1";"";"0";"0910f7c78127fa24"
"99";"2";"0";"";"1";"";"0";"0910f7c78036d9c2"
"3";"2";"0";"";"1";"";"0";"0910f7c780187bd0"
"3";"1";"0";"";"3";"";"1";"0910f7c780187bd0"
"3";"2";"0";"";"1";"";"0";"0910f7c780128e5e"
"3";"1";"0";"";"3";"";"1";"0910f7c780128e5e"
"4";"2";"0";"";"1";"";"2";"0910f7c780128e5e"
"4";"1";"0";"";"3";"";"3";"0910f7c780128e5e"
"237";"2";"0";"";"1";"";"0";"0910f7c7804951c9"
"237";"2";"0";"";"1";"";"0";"0910f7c7814fd1e6"
"178";"2";"0";"";"1";"";"0";"0910f7c7814669cc"
"145";"2";"0";"";"1";"";"0";"0910f7c78153d7e1"
"145";"2";"0";"";"2";"";"1";"0910f7c78153d7e1"
"4";"2";"0";"";"1";"";"0";"0910f7c780130002"
"4";"1";"0";"";"3";"";"1";"0910f7c780130002"
"4";"2";"0";"";"1";"";"0";"0910f7c7800f3ddc"
"4";"1";"0";"";"3";"";"1";"0910f7c7800f3ddc"
"127";"2";"5";"";"1";"";"0";"0910f7c78008fd8e"
"127";"";"0";"63";"2";"";"1";"0910f7c78008fd8e"
"164";"2";"10";"";"1";"";"2";"0910f7c78008fd8e"
"164";"";"0";"63";"2";"";"3";"0910f7c78008fd8e"
"6";"2";"21";"";"1";"";"4";"0910f7c78008fd8e"
"78";"2";"13";"";"1";"";"5";"0910f7c78008fd8e"
"3";"2";"22";"";"1";"";"0";"0910f7c78176ed7b"
"3";"";"0";"73";"3";"Nepoužívat během 2 měsíců před očekávaným porodem u březích zvířat určených pro produkci mléka pro lidskou spotřebu.";"1";"0910f7c78176ed7b"
"6";"2";"13";"";"1";"";"2";"0910f7c78176ed7b"
"4";"2";"16";"";"1";"";"3";"0910f7c78176ed7b"
"4";"";"0";"73";"3";"Nepoužívat během 2 měsíců před očekávaným porodem u březích zvířat určených pro produkci mléka pro lidskou spotřebu.";"4";"0910f7c78176ed7b"
"79";"1";"24";"";"1";"";"0";"0910f7c78009a487"
"79";"1";"4";"";"3";"";"1";"0910f7c78009a487"
"62";"1";"24";"";"1";"";"2";"0910f7c78009a487"
"62";"1";"4";"";"3";"";"3";"0910f7c78009a487"
"89";"1";"24";"";"1";"";"4";"0910f7c78009a487"
"167";"";"0";"49";"1";"";"0";"0910f7c78009a4db"
"167";"";"0";"50";"3";"";"1";"0910f7c78009a4db"
"167";"2";"10";"";"1";"";"0";"0910f7c780265d07"
"167";"";"0";"45";"3";"";"1";"0910f7c780265d07"
"167";"2";"10";"";"1";"";"0";"0910f7c7802f752d"
"167";"";"0";"45";"3";"";"1";"0910f7c7802f752d"
"167";"2";"10";"";"1";"";"0";"0910f7c7802f752e"
"167";"";"0";"45";"3";"";"1";"0910f7c7802f752e"
"167";"2";"10";"";"1";"";"0";"0910f7c7802f76f0"
"167";"";"0";"45";"3";"";"1";"0910f7c7802f76f0"
"4";"2";"7";"";"1";"";"0";"0910f7c7800f3dbd"
"4";"";"0";"73";"3";"";"1";"0910f7c7800f3dbd"
"60";"2";"15";"";"1";"";"0";"0910f7c7819647c2"
"80";"2";"15";"";"1";"";"1";"0910f7c7819647c2"
"6";"2";"5";"";"1";"";"2";"0910f7c7819647c2"
"167";"2";"3";"";"1";"";"0";"0910f7c7819647c1"
"167";"";"0";"50";"3";"";"1";"0910f7c7819647c1"
"3";"2";"1";"";"1";"";"0";"0910f7c78009f415"
"167";"2";"1";"";"1";"";"1";"0910f7c78009f415"
"3";"2";"0";"";"3";"";"2";"0910f7c78009f415"
"167";"2";"0";"";"3";"";"3";"0910f7c78009f415"
"373";"2";"0";"";"4";"";"0";"0910f7c7803c6d0a"
"373";"2";"0";"";"4";"";"0";"0910f7c78120d6a0"
"64";"2";"13";"";"1";"";"0";"0910f7c7804934c5"
"145";"2";"0";"";"1";"";"0";"0910f7c7816341c3"
"145";"2";"0";"";"2";"";"1";"0910f7c7816341c3"
"6";"2";"10";"";"1";"";"0";"0910f7c7800f0a41"
"127";"2";"7";"";"1";"";"1";"0910f7c7800f0a41"
"127";"";"0";"63";"2";"";"2";"0910f7c7800f0a41"
"131";"2";"0";"";"1";"";"0";"0910f7c780091663"
"131";"2";"0";"";"2";"";"1";"0910f7c780091663"
"157";"2";"21";"";"1";"";"0";"0910f7c78008f7da"
