"id_key";"object_name";"expired_date";"r_modify_date";"form";"medicinal";"subsidiary"
"11";"Kyselina octová 98%";;"2009-08-05T18:4:34+0000";"";"0";"1"
"52";"Glycinum";;"2022-05-10T14:8:56+0000";"";"1";"0"
"71";"Ampicillinum";;"2022-12-14T13:24:44+0000";"";"1";"0"
"88";"Acidum ascorbicum";;"2022-05-10T14:9:06+0000";"";"1";"0"
"103";"Bacitracinum";;"2022-12-12T16:16:03+0000";"";"1";"0"
"132";"Benzathini benzylpenicillinum";;"2022-05-10T14:9:34+0000";"";"1";"0"
"148";"Benzylpenicillinum";;"2022-12-12T16:17:51+0000";"";"1";"0"
"154";"Betamethasonum";;"2022-05-10T14:9:01+0000";"";"1";"0"
"242";"Calcii pantothenas";;"2021-12-10T8:0:37+0000";"";"1";"0"
"295";"Chloramphenicolum";;"2022-12-13T10:45:40+0000";"";"1";"0"
"332";"Chlortetracyclinum";;"2022-12-13T10:46:54+0000";"";"1";"0"
"351";"Chymotrypsinum";;"2022-05-10T14:8:37+0000";"";"1";"0"
"367";"Kyselina citronová na injekci, monohydrát";;"2024-05-23T9:42:26+0000";"";"0";"1"
"388";"Cloxacillinum";;"2022-12-14T15:36:45+0000";"";"1";"0"
"405";"Colecalciferolum";;"2022-05-10T14:8:35+0000";"";"1";"0"
"428";"Cyanocobalaminum";;"2022-05-10T14:8:35+0000";"";"1";"0"
"458";"Dexamethasonum";;"2022-05-10T14:8:59+0000";"";"1";"0"
"468";"Dexpanthenolum";;"2022-05-10T14:8:34+0000";"";"1";"0"
"469";"Dextranum";;"2022-05-10T14:8:33+0000";"";"1";"0"
"551";"Ergocalciferolum";;"2022-05-10T14:8:31+0000";"";"1";"0"
"555";"Erythromycinum";;"2022-12-13T10:39:51+0000";"";"1";"0"
"657";"Gentamicinum";;"2022-12-13T10:43:18+0000";"";"1";"0"
"681";"Guaifenesinum";;"2022-05-10T14:8:28+0000";"";"1";"0"
"786";"Isoleucinum";;"2022-05-10T14:9:23+0000";"";"1";"0"
"823";"Levothyroxinum natricum";;"2021-11-04T22:17:10+0000";"";"1";"0"
"825";"Leucinum";;"2022-05-10T14:8:54+0000";"";"1";"0"
"844";"Kyselina octová 1%";;"2009-08-05T18:24:23+0000";"";"0";"1"
"939";"Metronidazolum";;"2022-12-13T10:58:34+0000";"";"1";"0"
"961";"Neomycinum";;"2022-12-13T10:59:44+0000";"";"1";"0"
"969";"Nicotinamidum";;"2021-12-10T8:1:31+0000";"";"1";"0"
"1010";"Nystatinum";;"2022-12-13T11:0:34+0000";"";"1";"0"
"1060";"Oxytocinum";;"2022-05-10T14:8:22+0000";"";"1";"0"
"1065";"Panthenolum";;"2022-05-10T14:8:22+0000";"";"1";"0"
"1069";"Paracetamolum";;"2022-05-10T14:8:21+0000";"";"1";"0"
"1122";"Phenylbutazonum";;"2022-05-10T14:8:49+0000";"";"1";"0"
"1177";"Prednisolonum";;"2022-05-10T14:8:43+0000";"";"1";"0"
"1189";"Progesteronum";;"2022-05-10T14:8:49+0000";"";"1";"0"
"1240";"Retinolum";;"2022-05-10T14:8:16+0000";"";"1";"0"
"1364";"Sulfadiazinum";;"2024-01-11T13:14:23+0000";"";"1";"0"
"1365";"Sulfadimidinum";;"2022-12-14T10:9:33+0000";"";"1";"0"
"1370";"Sulfamerazinum";;"2022-12-14T10:10:40+0000";"";"1";"0"
"1372";"Sulfamethoxazolum";;"2022-12-14T10:10:52+0000";"";"1";"0"
"1427";"Thiaminum";;"2022-05-10T14:8:45+0000";"";"1";"0"
"1435";"Threoninum";;"2022-05-10T14:9:10+0000";"";"1";"0"
"1462";"Trimethoprimum";;"2022-12-14T10:20:26+0000";"";"1";"0"
"1511";"Betacarotenum";;"2022-05-10T14:9:01+0000";"";"1";"0"
"1551";"Disulfiramum";;"2024-05-23T12:39:55+0000";"";"1";"0"
"1567";"Clotrimazolum";;"2022-05-10T14:9:00+0000";"";"1";"0"
"1581";"Gonadotrophinum chorionicum";;"2022-05-10T14:9:04+0000";"";"1";"0"
"1628";"Doxycyclinum";;"2022-12-12T16:35:41+0000";"";"1";"0"
"1668";"Phthalylsulfathiazolum";;"2022-05-10T14:8:49+0000";"";"1";"0"
"1708";"Phytomenadionum";;"2022-05-10T14:8:49+0000";"";"1";"0"
"1709";"Cefalexinum";;"2022-12-12T16:21:08+0000";"";"1";"0"
"1843";"Spiramycinum";;"2022-12-13T13:18:20+0000";"";"1";"0"
"1922";"Mebendazolum";;"2022-05-10T14:8:54+0000";"";"1";"0"
"1951";"Natrium-citrát";;"2016-08-01T8:58:30+0000";"";"0";"1"
"2016";"Miconazolum";;"2022-05-10T14:8:52+0000";"";"1";"0"
"2034";"Diaveridinum";;"2022-05-10T14:8:59+0000";"";"1";"0"
"2045";"Acidum tolfenamicum";;"2022-05-10T14:9:04+0000";"";"1";"0"
"2064";"Amoxicillinum";;"2022-12-14T13:23:00+0000";"";"1";"0"
"2157";"Colistinum";;"2022-12-12T16:32:24+0000";"";"1";"0"
"2295";"Gonadorelinum";;"2022-05-10T14:8:28+0000";"";"1";"0"
"2379";"Kanamycinum";;"2022-12-13T10:51:27+0000";"";"1";"0"
"2386";"Levamisolum";;"2022-05-10T14:8:54+0000";"";"1";"0"
"2402";"Magnesium-stearát";;"2009-08-05T19:18:07+0000";"";"0";"1"
"2469";"Methioninum";;"2022-05-10T14:8:53+0000";"";"1";"0"
"2516";"Čištěný slunečnicový olej";;"2009-08-05T19:22:28+0000";"";"0";"1"
