"medicinal_substance";"medicinal_substance_ap";"medicinal_substance_amount";"medicinal_substance_qo";"medicinal_substance_amnt2";"medicinal_substance_units";"index";"preparation_id"
"10242";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781a91d58"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a91d59"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781a91d5a"
"25043";"";"1.8";"100000000049";"0";"mg/ml";"0";"0910f7c781a91d5b"
"25636";"";"8.11";"100000000049";"0";"mg/ml";"1";"0910f7c781a91d5b"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a92398"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781a92399"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781a92399"
"103";"";"50";"100000000049";"0";"mg/g";"0";"0910f7c781a9239c"
"103";"";"50";"100000000049";"0";"mg/g";"0";"0910f7c781a93ddd"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a93df1"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a93df2"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a93df3"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a93e25"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a93e33"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a93e35"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a93e4d"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a93e51"
"15172";"";"1";"100000000049";"0";"mg/ml";"0";"0910f7c781a93e54"
"11887";"";"50";"100000000049";"0";"mg/ml";"1";"0910f7c781a93e54"
"103";"";"50";"100000000049";"0";"mg/g";"0";"0910f7c781a961a6"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781a961a7"
"26742";"";"20";"100000000049";"0";"mg/g";"0";"0910f7c781a961a8"
"1848";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781a961aa"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781a961ab"
"1875";"";"250";"100000000049";"0";"mg/ml";"0";"0910f7c781a96a17"
"25043";"";"1.8";"100000000049";"0";"mg/ml";"0";"0910f7c781a96a18"
"25636";"";"8.11";"100000000049";"0";"mg/ml";"1";"0910f7c781a96a18"
"103";"";"50";"100000000049";"0";"mg/g";"0";"0910f7c781a96a1b"
"10242";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781a96a1e"
"5320";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781ae8664"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae865f"
"26742";"";"20";"100000000049";"0";"mg/g";"0";"0910f7c781ae8b8b"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae8b8c"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae8b8d"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae8c31"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae8c46"
"1875";"";"250";"100000000049";"0";"mg/ml";"0";"0910f7c781ae8c4c"
"1875";"";"250";"100000000049";"0";"mg/ml";"0";"0910f7c781ae8c4d"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781ae8c80"
"10242";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ae8caf"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae8cb5"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781ae8cb7"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781ae8cba"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae8d4a"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae8db6"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781ae8db7"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781ae8df9"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781ae8df9"
"10242";"";"500";"100000000049";"0";"mg/g";"0";"0910f7c781ae8dff"
"1849";"";"100";"100000000049";"0";"mg/g";"0";"0910f7c781ae8edf"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae8ee1"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781ae8f70"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781ae8fa5"
"103";"";"50";"100000000049";"0";"mg/g";"0";"0910f7c781ae8fc3"
"1876";"";"5";"100000000049";"0";"mg/ml";"0";"0910f7c781ae8fc7"
"1874";"";"60";"100000000049";"0";"mg/g";"0";"0910f7c781b036a2"
"1511";"";"15";"100000000049";"0";"mg/ml";"0";"0910f7c781b1d011"
"29167";"";"20";"100000000049";"0";"mg/ml";"1";"0910f7c781b1d011"
