"target_tribe";"index";"preparation_id"
"1";"0";"0910f7c7818df2f8"
"1";"0";"0910f7c7818df2fb"
"1";"0";"0910f7c7818df2fd"
"6";"0";"0910f7c7818e06c1"
"141";"0";"0910f7c7818e4256"
"293";"1";"0910f7c7818e4256"
"237";"0";"0910f7c780097337"
"1";"0";"0910f7c78024e66d"
"3";"0";"0910f7c78025f38e"
"1";"0";"0910f7c780280dc8"
"1";"0";"0910f7c78025f4cc"
"1";"0";"0910f7c780280dc9"
"1";"0";"0910f7c780280dc5"
"1";"0";"0910f7c780280dc6"
"1";"0";"0910f7c780868f0c"
"1";"0";"0910f7c780868f0d"
"2";"0";"0910f7c7808fa2d8"
"2";"0";"0910f7c7814fb590"
"2";"0";"0910f7c7814fb591"
"2";"0";"0910f7c78025f4ce"
"2";"0";"0910f7c780280c18"
"1";"0";"0910f7c78018f52f"
"1";"0";"0910f7c78018f517"
"1";"0";"0910f7c78018f529"
"1";"0";"0910f7c7800f325d"
"1";"0";"0910f7c7800f324f"
"1";"0";"0910f7c7800f3257"
"1";"0";"0910f7c7800f325a"
"1";"0";"0910f7c78013faf6"
"1";"0";"0910f7c78013faff"
"1";"0";"0910f7c78013fb0c"
"1";"0";"0910f7c78013fa72"
"1";"0";"0910f7c780132314"
"1";"0";"0910f7c78013231a"
"127";"0";"0910f7c780096478"
"6";"1";"0910f7c780096478"
"6";"0";"0910f7c78009b7d0"
"60";"1";"0910f7c78009b7d0"
"127";"0";"0910f7c780094641"
"3";"0";"0910f7c78009b4aa"
"6";"1";"0910f7c78009b4aa"
"60";"0";"0910f7c7800a1063"
"6";"1";"0910f7c7800a1063"
"190";"2";"0910f7c7800a1063"
"6";"0";"0910f7c7800a106e"
"145";"0";"0910f7c780140079"
"167";"0";"0910f7c78085895b"
"99";"0";"0910f7c780340b45"
"167";"0";"0910f7c7800a2830"
"3";"1";"0910f7c7800a2830"
"6";"2";"0910f7c7800a2830"
"4";"3";"0910f7c7800a2830"
"5";"4";"0910f7c7800a2830"
"2";"0";"0910f7c7800f3b65"
"145";"0";"0910f7c781538911"
"145";"0";"0910f7c7816799e8"
"145";"0";"0910f7c781403b87"
"237";"0";"0910f7c7814b6d1e"
"3";"0";"0910f7c78008ddd4"
"4";"0";"0910f7c78008dda5"
"285";"0";"0910f7c7800f3d6c"
"285";"0";"0910f7c7800f3d77"
"285";"0";"0910f7c7800f3d7a"
"21";"0";"0910f7c7800f33e0"
"1";"0";"0910f7c780168abd"
"3";"0";"0910f7c780168ac5"
"6";"1";"0910f7c780168ac5"
