"id_key";"object_name";"expired_date";"r_modify_date";"for_search"
"QA";"ALIMENTARY TRACT AND METABOLISM";;"2021-11-04T22:53:38+0000";"1"
"QA01";"STOMATOLOGICAL PREPARATIONS";;"2021-11-04T22:53:42+0000";"0"
"QA01A";"STOMATOLOGICAL PREPARATIONS";;"2021-11-04T22:53:42+0000";"0"
"QA01AA";"Caries prophylactic agents";;"2021-11-04T22:53:41+0000";"0"
"QA01AB";"Antiinfectives and antiseptics for local oral treatment";;"2021-11-04T22:53:41+0000";"0"
"QA01AC";"Corticosteroids for local oral treatment";;"2021-11-04T22:53:41+0000";"0"
"QA01AD";"Other agents for local oral treatment";;"2021-11-04T22:53:41+0000";"0"
"QA02";"DRUGS FOR ACID RELATED DISORDERS";;"2021-11-04T22:53:41+0000";"0"
"QA02A";"ANTACIDS";;"2021-11-04T22:53:40+0000";"0"
"QA02AA";"Magnesium compounds";;"2021-11-04T22:53:40+0000";"0"
"QA02AB";"Aluminium compounds";;"2021-11-04T22:53:40+0000";"0"
"QA02AC";"Calcium compounds";;"2021-11-04T22:53:40+0000";"0"
"QA02AD";"Combinations and complexes of aluminium, calcium and magnesium compounds";;"2021-11-04T22:53:40+0000";"0"
"QA02AF";"Antacids with antiflatulents";;"2021-11-04T22:53:39+0000";"0"
"QA02AG";"Antacids with antispasmodics";;"2021-11-04T22:53:39+0000";"0"
"QA02AH";"Antacids with sodium bicarbonate";;"2021-11-04T22:53:39+0000";"0"
"QA02AX";"Antacids, other combinations";;"2021-11-04T22:53:39+0000";"0"
"QA02B";"DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)";;"2021-11-04T22:53:38+0000";"0"
"QA02BA";"H2-receptor antagonists";;"2021-11-04T22:53:38+0000";"0"
"QA02BB";"Prostaglandins";;"2021-11-04T22:53:38+0000";"0"
"QA02BC";"Proton pump inhibitors";;"2021-11-04T22:53:38+0000";"0"
"QA02BD";"Combinations for eradication of Helicobacter pylori";;"2021-11-04T22:54:36+0000";"0"
"QA02BX";"Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)";;"2021-11-04T22:54:36+0000";"0"
"QA02X";"OTHER DRUGS FOR ACID RELATED DISORDERS";;"2021-11-04T22:54:36+0000";"0"
"QA03";"DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS";;"2021-11-04T22:54:36+0000";"0"
"QA03A";"DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS";;"2021-11-04T22:54:34+0000";"0"
"QA03AA";"Synthetic anticholinergics, esters with tertiary amino group";;"2021-11-04T22:54:34+0000";"0"
"QA03AB";"Synthetic anticholinergics, quaternary ammonium compounds";;"2021-11-04T22:54:34+0000";"0"
"QA03AC";"Synthetic antispasmodics, amides with tertiary amines";;"2021-11-04T22:54:34+0000";"0"
"QA03AD";"Papaverine and derivatives";;"2021-11-04T22:54:35+0000";"0"
"QA03AE";"Serotonin receptor antagonists";;"2021-11-04T22:54:35+0000";"0"
"QA03AX";"Other drugs for functional gastrointestinal disorders";;"2021-11-04T22:54:35+0000";"0"
"QA03B";"BELLADONNA AND DERIVATIVES, PLAIN";;"2021-11-04T22:54:35+0000";"0"
"QA03BA";"Belladonna alkaloids, tertiary amines";;"2021-11-04T22:54:36+0000";"0"
"QA03BB";"Belladonna alkaloids, semisynthetic, quaternary ammonium compounds";;"2021-11-04T22:54:37+0000";"0"
"QA03C";"ANTISPASMODICS IN COMBINATION WITH PSYCHOLEPTICS";;"2021-11-04T22:54:37+0000";"0"
"QA03CA";"Synthetic anticholinergic agents in combination with psycholeptics";;"2021-11-04T22:54:37+0000";"0"
"QA03CB";"Belladonna and derivatives in combination with psycholeptics";;"2021-11-04T22:47:30+0000";"0"
"QA03CC";"Other antispasmodics in combination with psycholeptics";;"2021-11-04T22:47:30+0000";"0"
"QA03D";"ANTISPASMODICS IN COMBINATION WITH ANALGESICS";;"2021-11-04T22:47:31+0000";"0"
"QA03DA";"Synthetic anticholinergic agents in combination with analgesics";;"2021-11-04T22:47:31+0000";"0"
"QA03DB";"Belladonna and derivatives in combination with analgesics";;"2021-11-04T22:47:31+0000";"0"
"QA03DC";"Other antispasmodics in combination with analgesics";;"2021-11-04T22:47:31+0000";"0"
"QA03E";"ANTISPASMODICS AND ANTICHOLINERGICS IN COMBINATION WITH OTHER DRUGS";;"2021-11-04T23:5:34+0000";"0"
"QA03EA";"Antispasmodics, psycholeptics and analgesics in combination";;"2021-11-04T22:47:31+0000";"0"
"QA03ED";"Antispasmodics in combination with other drugs";;"2021-11-04T22:47:32+0000";"0"
"QA03F";"PROPULSIVES";;"2021-11-04T22:47:32+0000";"0"
"QA03FA";"Propulsives";;"2021-11-04T22:47:32+0000";"0"
"QA04";"ANTIEMETICS AND ANTINAUSEANTS";;"2021-11-04T22:47:32+0000";"0"
"QA04A";"ANTIEMETICS AND ANTINAUSEANTS";;"2021-11-04T22:47:33+0000";"0"
"QA04AA";"Serotonin (5HT3) antagonists";;"2021-11-04T22:47:33+0000";"0"
"QA04AD";"Other antiemetics";;"2021-11-04T22:47:33+0000";"0"
"QA05";"BILE AND LIVER THERAPY";;"2021-11-04T22:47:33+0000";"0"
"QA05A";"BILE THERAPY";;"2021-11-04T22:47:33+0000";"0"
"QA05AA";"Bile acids and derivatives";;"2021-11-04T23:5:34+0000";"0"
"QA05AB";"Preparations for biliary tract therapy";;"2021-11-04T22:47:34+0000";"0"
"QA05AX";"Other drugs for bile therapy";;"2021-11-04T22:47:34+0000";"0"
"QA05B";"LIVER THERAPY, LIPOTROPICS";;"2021-11-04T22:47:34+0000";"0"
"QA05BA";"Liver therapy";;"2021-11-04T22:47:29+0000";"0"
"QA05C";"DRUGS FOR BILE THERAPY AND LIPOTROPICS IN COMBINATION";;"2021-11-04T22:47:29+0000";"0"
"QA06";"DRUGS FOR CONSTIPATION";;"2021-11-04T22:47:29+0000";"0"
"QA06A";"DRUGS FOR CONSTIPATION";;"2021-11-04T22:47:29+0000";"0"
"QA06AA";"Softeners, emollients";;"2021-11-04T22:47:30+0000";"0"
"QA06AB";"Contact laxatives";;"2021-11-04T22:47:30+0000";"0"
"QA06AC";"Bulk-forming laxatives";;"2021-11-04T22:47:30+0000";"0"
"QA06AD";"Osmotically acting laxatives";;"2021-11-04T22:47:34+0000";"0"
"QA06AG";"Enemas";;"2021-11-04T22:47:35+0000";"0"
"QA06AX";"Other drugs for constipation";;"2021-11-04T22:47:35+0000";"0"
"QA07";"ANTIDIARRHEALS, INTESTINAL ANTI-INFLAMMATORY_ANTIINFECTIVE AGENTS";;"2021-11-04T23:5:35+0000";"0"
"QA07A";"INTESTINAL ANTIINFECTIVES";;"2021-11-04T22:47:35+0000";"0"
"QA07AA";"Antibiotics";;"2021-11-04T22:47:35+0000";"0"
"QA07AB";"Sulfonamides";;"2021-11-04T22:47:35+0000";"0"
"QA07AC";"Imidazole derivatives";;"2021-11-04T22:47:36+0000";"0"
"QA07AX";"Other intestinal antiinfectives";;"2021-11-04T22:47:36+0000";"0"
"QA07B";"INTESTINAL ADSORBENTS";;"2021-11-04T22:47:36+0000";"0"
"QA07BA";"Charcoal preparations";;"2021-11-04T22:47:36+0000";"0"
"QA07BB";"Bismuth preparations";;"2021-11-04T22:47:36+0000";"0"
"QA07BC";"Other intestinal adsorbents";;"2021-11-04T22:47:37+0000";"0"
"QA07C";"ELECTROLYTES WITH CARBOHYDRATES";;"2021-11-04T22:47:37+0000";"0"
"QA07CQ";"Oral rehydration formulations for veterinary use";;"2021-11-04T22:47:37+0000";"0"
"QA07D";"ANTIPROPULSIVES";;"2021-11-04T22:47:37+0000";"0"
"QA07DA";"Antipropulsives";;"2021-11-04T22:47:38+0000";"0"
"QA07E";"INTESTINAL ANTIINFLAMMATORY AGENTS";;"2021-11-04T22:47:38+0000";"0"
"QA07EA";"Corticosteroids acting locally";;"2021-11-04T22:47:38+0000";"0"
"QA07EB";"Antiallergic agents, excl. corticosteroids";;"2021-11-04T22:47:38+0000";"0"
"QA07EC";"Aminosalicylic acid and similar agents";;"2021-11-04T22:47:39+0000";"0"
"QA07F";"ANTIDIARRHEAL MICROORGANISMS";;"2021-11-04T22:48:50+0000";"0"
"QA07FA";"Antidiarrheal microorganisms";;"2021-11-04T22:48:50+0000";"0"
"QA07X";"OTHER ANTIDIARRHEALS";;"2021-11-04T22:48:50+0000";"0"
"QA07XA";"Other antidiarrheals";;"2021-11-04T22:48:50+0000";"0"
"QA08";"ANTIOBESITY PREPARATIONS, EXCL. DIET PRODUCTS";;"2021-11-04T22:48:46+0000";"0"
"QA08A";"ANTIOBESITY PREPARATIONS, EXCL. DIET PRODUCTS";;"2021-11-04T22:48:48+0000";"0"
"QA08AA";"Centrally acting antiobesity products";;"2021-11-04T22:48:48+0000";"0"
"QA08AB";"Peripherally acting antiobesity products";;"2021-11-04T22:48:49+0000";"0"
"QA09";"DIGESTIVES, INCL. ENZYMES";;"2021-11-04T22:48:49+0000";"0"
"QA09A";"DIGESTIVES, INCL. ENZYMES";;"2021-11-04T22:48:49+0000";"0"
"QA09AA";"Enzyme preparations";;"2021-11-04T22:48:49+0000";"0"
"QA09AB";"Acid preparations";;"2021-11-04T22:48:49+0000";"0"
"QA09AC";"Enzyme and acid preparations, combinations";;"2021-11-04T22:48:47+0000";"0"
"QA10";"DRUGS USED IN DIABETES";;"2021-11-04T22:48:47+0000";"0"
"QA10A";"INSULINS AND ANALOGUES";;"2021-11-04T22:48:47+0000";"0"
"QA10AB";"Insulins and analogues for injection, fast-acting";;"2021-11-04T22:48:47+0000";"0"
"QA10AC";"Insulins and analogues for injection, intermediate-acting";;"2021-11-04T22:48:48+0000";"0"
"QA10AD";"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting";;"2021-11-04T22:48:48+0000";"0"
"QA10AE";"Insulins and analogues for injection, long-acting";;"2021-11-04T22:48:48+0000";"0"
"QA10AF";"Insulins and analogues, for inhalation";;"2021-11-04T22:48:50+0000";"0"
"QA10B";"BLOOD GLUCOSE LOWERING DRUGS, EXCL. INSULINS";;"2021-11-04T22:48:51+0000";"0"
"QA10BA";"Biguanides";;"2021-11-04T22:48:51+0000";"0"
"QA10BB";"Sulfonylureas";;"2021-11-04T22:48:51+0000";"0"
"QA10BC";"Sulfonamides (heterocyclic)";;"2021-11-04T22:48:51+0000";"0"
"QA10BD";"Combinations of oral blood glucose lowering drugs";;"2021-11-04T22:48:52+0000";"0"
"QA10BF";"Alpha glucosidase inhibitors";;"2021-11-04T22:48:52+0000";"0"
"QA10BG";"Thiazolidinediones";;"2021-11-04T22:48:52+0000";"0"
"QA10BX";"Other blood glucose lowering drugs, excl. insulins";;"2021-11-04T22:48:55+0000";"0"
"QA10X";"OTHER DRUGS USED IN DIABETES";;"2021-11-04T22:48:55+0000";"0"
"QA10XA";"Aldose reductase inhibitors";;"2021-11-04T22:48:55+0000";"0"
"QA11";"VITAMINS";;"2021-11-04T22:48:55+0000";"0"
"QA11A";"MULTIVITAMINS, COMBINATIONS";;"2021-11-04T22:48:56+0000";"0"
"QA11AA";"Multivitamins with minerals";;"2021-11-04T22:48:56+0000";"0"
"QA11AB";"Multivitamins, other combinations";;"2021-11-04T22:48:56+0000";"0"
"QA11B";"MULTIVITAMINS, PLAIN";;"2021-11-04T22:48:56+0000";"0"
"QA11BA";"Multivitamines, plain";;"2021-11-04T22:48:56+0000";"0"
"QA11C";"VITAMIN A AND D, INCL. COMBINATIONS OF THE TWO";;"2021-11-04T22:48:57+0000";"0"
"QA11CA";"Vitamin A, plain";;"2021-11-04T22:48:57+0000";"0"
"QA11CB";"Vitamin A and D in combination";;"2021-11-04T22:48:57+0000";"0"
"QA11CC";"Vitamin D and analogues";;"2021-11-04T22:48:57+0000";"0"
