"package_size";"package_size_amount";"package_size_count";"package_size_units";"package_case_material";"index";"preparation_id"
"1 x 4.25 g";"4.25";"1";"g";"2";"0";"0910f7c7816ce884"
"1 x 7 g";"7";"1";"g";"2";"1";"0910f7c7816ce884"
"1 x 28.35 g";"28.35";"1";"g";"2";"2";"0910f7c7816ce884"
"1 x 56.7 g";"56.7";"1";"g";"2";"3";"0910f7c7816ce884"
"1 x 113.4 g";"113.4";"1";"g";"2";"4";"0910f7c7816ce884"
"1 x 480 testů";"480";"1";"testů";"3";"0";"0910f7c7816ced64"
"1 x 960 testů";"960";"1";"testů";"3";"1";"0910f7c7816ced64"
"1 x 50 ml";"50";"1";"ml";"1";"0";"0910f7c7816cf0e2"
"1 x 100 g";"100";"1";"g";"4";"0";"0910f7c7816cf0e4"
"1 x 4.25 g";"4.25";"1";"g";"2";"0";"0910f7c7816ce888"
"1 x 7 g";"7";"1";"g";"2";"1";"0910f7c7816ce888"
"1 x 28.35 g";"28.35";"1";"g";"2";"2";"0910f7c7816ce888"
"1 x 56.7 g";"56.7";"1";"g";"2";"3";"0910f7c7816ce888"
"1 x 113.4 g";"113.4";"1";"g";"2";"4";"0910f7c7816ce888"
"1 x 20 ml";"20";"1";"ml";"2";"0";"0910f7c7816cf0e7"
"1 x 100 ml";"100";"1";"ml";"2";"1";"0910f7c7816cf0e7"
"1 x 500 ml";"500";"1";"ml";"2";"2";"0910f7c7816cf0e7"
"1 x 250 ml";"250";"1";"ml";"2";"0";"0910f7c7816cf2b3"
"1 x 946 ml";"946";"1";"ml";"2";"0";"0910f7c7816ce995"
"1 x 20 ml";"20";"1";"ml";"2";"0";"0910f7c7816cebb3"
"1 x 100 ml";"100";"1";"ml";"2";"1";"0910f7c7816cebb3"
"1 x 200 ml";"200";"1";"ml";"2";"2";"0910f7c7816cebb3"
"1 x 10 ml";"10";"1";"ml";"1";"0";"0910f7c7816ce996"
"1 x 20 ml";"20";"1";"ml";"1";"1";"0910f7c7816ce996"
"1 x 50 ml";"50";"1";"ml";"1";"2";"0910f7c7816ce996"
"1 x 100 ml";"100";"1";"ml";"1";"3";"0910f7c7816ce996"
"1 x 4.25 g";"4.25";"1";"g";"2";"0";"0910f7c7816ce88a"
"1 x 7 g";"7";"1";"g";"2";"1";"0910f7c7816ce88a"
"1 x 28.35 g";"28.35";"1";"g";"2";"2";"0910f7c7816ce88a"
"1 x 56.7 g";"56.7";"1";"g";"2";"3";"0910f7c7816ce88a"
"1 x 113.4 g";"113.4";"1";"g";"2";"4";"0910f7c7816ce88a"
"1 x 20 ml";"20";"1";"ml";"2";"0";"0910f7c7816cebb5"
"1 x 100 ml";"100";"1";"ml";"2";"1";"0910f7c7816cebb5"
"1 x 200 ml";"200";"1";"ml";"2";"2";"0910f7c7816cebb5"
"1 x 500 ml";"500";"1";"ml";"2";"3";"0910f7c7816cebb5"
"5 x 96 testů";"96";"5";"testů";"3";"0";"0910f7c7816cedf2"
"1 x 50 ml";"50";"1";"ml";"2";"0";"0910f7c7816cedf9"
"1 x 150 ml";"150";"1";"ml";"2";"1";"0910f7c7816cedf9"
"1 x 300 ml";"300";"1";"ml";"2";"2";"0910f7c7816cedf9"
"1 x 500 ml";"500";"1";"ml";"2";"3";"0910f7c7816cedf9"
"1 x 1000 ml";"1000";"1";"ml";"2";"4";"0910f7c7816cedf9"
"1 x 3000 ml";"3000";"1";"ml";"2";"5";"0910f7c7816cedf9"
"1 x 50 ml";"50";"1";"ml";"2";"0";"0910f7c7816cedfa"
"1 x 150 ml";"150";"1";"ml";"2";"1";"0910f7c7816cedfa"
"1 x 300 ml";"300";"1";"ml";"2";"2";"0910f7c7816cedfa"
"1 x 500 ml";"500";"1";"ml";"2";"3";"0910f7c7816cedfa"
"1 x 1000 ml";"1000";"1";"ml";"2";"4";"0910f7c7816cedfa"
"1 x 3000 ml";"3000";"1";"ml";"2";"5";"0910f7c7816cedfa"
"1 x 50 ml";"50";"1";"ml";"1";"0";"0910f7c7816cee13"
"1 x 100 ml";"100";"1";"ml";"1";"1";"0910f7c7816cee13"
"1 x 250 ml";"250";"1";"ml";"1";"2";"0910f7c7816cee13"
"1 x 500 ml";"500";"1";"ml";"1";"3";"0910f7c7816cee13"
"1 x 300 ml";"300";"1";"ml";"4";"0";"0910f7c7816ed631"
"1 x 100 ml";"100";"1";"ml";"1";"0";"0910f7c7816cee16"
"1 x 500 ml";"500";"1";"ml";"1";"1";"0910f7c7816cee16"
"1 x 135 g";"135";"1";"g";"2";"0";"0910f7c7816cee18"
"1 x 50 ml";"50";"1";"ml";"1";"0";"0910f7c7816ceb3c"
"1 x 100 ml";"100";"1";"ml";"2";"0";"0910f7c7816cee2f"
"1 x 200 ml";"200";"1";"ml";"2";"1";"0910f7c7816cee2f"
"1 x 500 ml";"500";"1";"ml";"2";"2";"0910f7c7816cee2f"
"1 x 1000 ml";"1000";"1";"ml";"2";"3";"0910f7c7816cee2f"
"1 x 100 g";"100";"1";"g";"3";"0";"0910f7c7816ee4eb"
"1 x 250 g";"250";"1";"g";"3";"1";"0910f7c7816ee4eb"
"1 x 840 g";"840";"1";"g";"3";"2";"0910f7c7816ee4eb"
"1 x 2000 g";"2000";"1";"g";"3";"3";"0910f7c7816ee4eb"
"1 x 100 g";"100";"1";"g";"3";"0";"0910f7c7816ee676"
"1 x 250 g";"250";"1";"g";"3";"1";"0910f7c7816ee676"
"1 x 840 g";"840";"1";"g";"3";"2";"0910f7c7816ee676"
"1 x 2000 g";"2000";"1";"g";"3";"3";"0910f7c7816ee676"
