"id_key";"object_name";"expired_date";"r_modify_date"
"1";"sklo";;"2023-01-06T13:24:33+0000"
"2";"plast";;"2023-01-06T13:22:21+0000"
"3";"papír";;"2023-01-06T13:22:36+0000"
"4";"Al";;"2023-01-06T13:21:42+0000"
"5";"Al/plast";;"2023-01-06T13:24:44+0000"
"6";"plast (HDPE)";;"2023-01-06T13:23:03+0000"
"7";"plast (LDPE)";;"2023-01-06T13:23:28+0000"
"8";"plast (PP)";;"2023-01-06T13:24:14+0000"
"9";"plast (PET)";;"2023-01-06T13:23:48+0000"
"10";"Plast (PE)";;"2024-04-29T13:37:26+0000"
"11";"Plast (Polyakrylonitril)";;"2024-04-29T13:39:28+0000"
