"id_key";"object_name";"expired_date";"r_modify_date";"form";"medicinal";"subsidiary"
"1";"N-acetylcystein";;"2020-06-20T18:29:58+0000";"";"1";"0"
"2";"Aktivní uhlí";;"2020-03-25T15:44:11+0000";"";"1";"0"
"3";"Alanin";;"2020-03-25T15:44:12+0000";"";"1";"0"
"4";"Alaptid";;"2020-03-25T15:44:12+0000";"";"1";"0"
"5";"Alcloxa";;"2020-03-25T15:44:13+0000";"";"1";"0"
"6";"Aloe vera, extrakt";;"2020-03-25T15:44:13+0000";"";"1";"0"
"7";"Amfotericin";;"2020-03-25T15:44:14+0000";"";"1";"0"
"8";"Aminokyseliny";;"2020-03-25T15:44:14+0000";"";"1";"0"
"9";"Aminokyseliny, roztok";;"2020-03-25T15:44:15+0000";"";"1";"0"
"10";"Amoxicillin";;"2020-03-25T15:44:15+0000";"";"1";"0"
"11";"AMP 2041 (peptid)";;"2020-03-25T15:44:16+0000";"";"1";"0"
"12";"Amyláza";;"2020-03-25T15:44:16+0000";"";"1";"0"
"13";"Analog kočičího obličejového feromonu F4";;"2020-03-25T15:44:17+0000";"";"1";"0"
"14";"Angrešt";;"2020-03-25T15:44:17+0000";"";"1";"0"
"15";"Angrešt, indický";;"2020-03-25T15:44:18+0000";"";"1";"0"
"16";"Anionogenní detergent";;"2020-07-09T16:9:45+0000";"";"1";"1"
"17";"Anona ostnitá";;"2020-03-25T15:44:19+0000";"";"1";"0"
"18";"Anýz";;"2020-03-25T15:44:19+0000";"";"1";"0"
"19";"Anýz vonný";;"2020-03-25T15:44:20+0000";"";"1";"0"
"20";"Anýz vonný, plod";;"2020-03-25T15:44:20+0000";"";"1";"0"
"21";"Anýz, tinktura";;"2020-03-25T15:44:21+0000";"";"1";"0"
"22";"Anýz, zelený";;"2020-03-25T15:44:21+0000";"";"1";"0"
"23";"Apramicin";;"2020-03-25T15:44:22+0000";"";"1";"0"
"24";"Aqua+ energy";;"2020-03-25T15:44:22+0000";"";"1";"0"
"25";"Aquamin";;"2020-03-25T15:44:22+0000";"";"1";"0"
"26";"Arálie mandžuská";;"2020-03-25T15:44:23+0000";"";"1";"0"
"27";"Argánie trnitá";;"2022-09-21T12:6:37+0000";"";"1";"0"
"28";"Arginin";;"2020-03-25T15:44:24+0000";"";"1";"0"
"29";"Aromatické extrakty";;"2020-03-25T15:44:25+0000";"";"1";"0"
"30";"Aronie";;"2020-03-25T15:44:25+0000";"";"1";"0"
"31";"Aronie, dřeň";;"2020-03-25T15:44:26+0000";"";"1";"0"
"32";"Arsen";;"2020-03-25T15:44:26+0000";"";"1";"0"
"33";"Artyčok";;"2020-03-25T15:44:27+0000";"";"1";"0"
"34";"Artyčok zeleninový, tinktura";;"2020-03-25T15:44:27+0000";"";"1";"0"
"35";"Aspergillus niger";;"2020-03-25T15:44:28+0000";"";"1";"0"
"36";"Astaxanthin";;"2020-03-25T15:44:28+0000";"";"1";"0"
"37";"Attapulgit";;"2020-03-25T15:44:28+0000";"";"1";"0"
"38";"Avokádo";;"2021-11-29T10:33:13+0000";"Hruškovec přelahodný, plod";"1";"0"
"39";"Avokádo, olej";;"2022-09-21T12:6:37+0000";"Hruškovec přelahodný, olej z plodu";"1";"1"
"40";"Bacillus licheniformis";;"2020-03-25T15:44:30+0000";"";"1";"0"
"41";"Bacillus subtilis";;"2020-03-25T15:44:31+0000";"";"1";"0"
"42";"Badyáník pravý";;"2020-03-25T15:44:31+0000";"";"1";"0"
"43";"Badyáník pravý, olej";;"2020-03-25T15:44:32+0000";"";"1";"0"
"44";"Bakterie, nitrifikační a denitrifikační";;"2020-03-25T15:44:32+0000";"";"1";"0"
"45";"Bakuma drobnolistá";;"2020-03-25T15:44:32+0000";"";"1";"0"
"46";"Bambus";;"2020-03-25T15:44:33+0000";"";"1";"0"
"47";"Bazalka pravá";;"2020-03-25T15:44:33+0000";"";"1";"0"
"48";"Bedrník anýz";;"2020-03-25T15:44:34+0000";"";"1";"0"
"49";"Behentrimonium chlorid";;"2020-10-12T10:37:47+0000";"";"1";"1"
"50";"Benedikt lékařský";;"2020-03-25T15:44:35+0000";"";"1";"0"
"51";"Benzoylperoxid";;"2020-03-25T15:44:36+0000";"";"1";"0"
"52";"Benzylpenicillin";;"2020-03-25T15:44:36+0000";"";"1";"0"
"53";"Bergamotový olej";;"2020-03-25T15:44:36+0000";"";"1";"0"
"54";"Betaglukany";;"2020-03-25T15:44:37+0000";"";"1";"0"
"55";"Betain";;"2020-10-07T18:26:32+0000";"";"1";"1"
"56";"Bez černý";;"2020-03-25T15:44:38+0000";"";"1";"0"
"57";"Bez černý, extrakt z květů";;"2023-05-19T12:0:56+0000";"";"1";"1"
"58";"Bez černý, květ";;"2020-03-25T15:44:39+0000";"";"1";"0"
"59";"Bez černý, šťáva";;"2020-03-25T15:44:39+0000";"";"1";"0"
"60";"Bifidobacterium";;"2020-03-25T15:44:40+0000";"";"1";"0"
"61";"Bioflavonoidy";;"2020-03-25T15:44:40+0000";"";"1";"0"
"62";"Biotin";;"2020-03-25T15:44:41+0000";"";"1";"0"
"63";"Bisabolol";;"2020-03-25T15:44:41+0000";"";"1";"0"
"64";"Blahovičník kulatoplodý";;"2020-03-25T15:44:42+0000";"";"1";"0"
"65";"Borovice lesní";;"2020-03-25T15:44:43+0000";"";"1";"0"
"66";"Borovice lesní, olej z jehlic";;"2020-03-25T15:44:43+0000";"";"1";"0"
"67";"Borovice lesní, vodný extrakt";;"2020-03-25T15:44:43+0000";"";"1";"0"
"68";"Borovice, olej";;"2020-03-25T15:44:44+0000";"";"1";"0"
"69";"Borůvka";;"2020-03-25T15:44:44+0000";"";"1";"0"
"70";"Borůvka, extrakt";;"2020-03-25T15:44:45+0000";"";"1";"0"
"71";"Bromelain";;"2020-03-25T15:44:45+0000";"";"1";"0"
"72";"Bromid fenylrtuti";;"2020-03-25T15:44:46+0000";"";"1";"0"
"73";"Bronopol";;"2020-10-13T10:50:02+0000";"";"1";"1"
"74";"Bršlice kozí noha";;"2020-03-25T15:44:47+0000";"";"1";"0"
"75";"Bršlice kozí noha, nať";;"2020-03-25T15:44:47+0000";"";"1";"0"
"76";"Brutnák lékařský";;"2020-03-25T15:44:48+0000";"";"1";"0"
"77";"Brutnák lékařský, olej";;"2020-03-25T15:44:48+0000";"";"1";"0"
"78";"Bříza bělokorá";;"2020-03-25T15:44:49+0000";"";"1";"0"
"79";"Bříza bělokorá, extrakt z listů";;"2020-03-25T15:44:49+0000";"";"1";"0"
"80";"Bukový dehet";;"2020-03-25T15:44:50+0000";"";"1";"0"
"81";"Bylinné extrakty";;"2020-06-03T16:16:20+0000";"";"1";"0"
"82";"Catatinex Komplex";;"2020-03-25T15:44:51+0000";"";"1";"0"
"83";"Cedr";;"2020-03-25T15:44:51+0000";"";"1";"0"
"84";"Cedr, olej z kůry";;"2020-03-25T15:44:52+0000";"";"1";"0"
"85";"Celadrin";;"2020-03-25T15:44:52+0000";"";"1";"0"
"86";"Celer";;"2020-03-25T15:44:53+0000";"";"1";"0"
"87";"Celer, extrakt";;"2020-03-25T15:44:53+0000";"";"1";"0"
"88";"Celer, olej";;"2020-03-25T15:44:54+0000";"";"1";"0"
"89";"Celík zlatobýl";;"2020-03-25T15:44:54+0000";"";"1";"0"
"90";"Celuláza";;"2020-03-25T15:44:54+0000";"";"1";"0"
"91";"Cist (skalní růže)";;"2020-03-25T15:44:55+0000";"";"1";"0"
"92";"Citrát stříbrný (CAS 126-45-4)";;"2020-03-25T15:44:55+0000";"";"1";"0"
"93";"Citron";;"2020-03-25T15:44:56+0000";"";"1";"0"
"94";"Citron, olej z kůry";;"2020-03-25T15:44:56+0000";"";"1";"0"
"95";"Citroník obecný";;"2020-03-25T15:44:57+0000";"";"1";"0"
"96";"Citrus";;"2020-03-25T15:44:57+0000";"";"1";"0"
"97";"Citrus limonový";;"2020-03-25T15:44:58+0000";"";"1";"0"
