"target_tribe";"index";"preparation_id"
"2";"0";"0910f7c7816de9be"
"3";"1";"0910f7c7816de9be"
"2";"0";"0910f7c7816ce884"
"9";"0";"0910f7c7816ced64"
"14";"1";"0910f7c7816ced64"
"15";"2";"0910f7c7816ced64"
"3";"0";"0910f7c7816cf0e2"
"2";"1";"0910f7c7816cf0e2"
"3";"0";"0910f7c7816cf0e4"
"2";"1";"0910f7c7816cf0e4"
"2";"0";"0910f7c7816ce888"
"4";"0";"0910f7c7816cf2b3"
"4";"0";"0910f7c7816ce995"
"2";"0";"0910f7c7816cebb3"
"3";"1";"0910f7c7816cebb3"
"4";"2";"0910f7c7816cebb3"
"49";"3";"0910f7c7816cebb3"
"2";"0";"0910f7c7816ce88a"
"4";"0";"0910f7c7816cebb5"
"3";"1";"0910f7c7816cebb5"
"2";"2";"0910f7c7816cebb5"
"64";"3";"0910f7c7816cebb5"
"5";"0";"0910f7c7816cedf2"
"2";"0";"0910f7c7816cee13"
"3";"1";"0910f7c7816cee13"
"4";"2";"0910f7c7816cee13"
"13";"3";"0910f7c7816cee13"
"49";"4";"0910f7c7816cee13"
"50";"5";"0910f7c7816cee13"
"61";"6";"0910f7c7816cee13"
"42";"7";"0910f7c7816cee13"
"4";"0";"0910f7c7816ed631"
"2";"0";"0910f7c7816cee18"
"2";"0";"0910f7c7816ceb3c"
"3";"1";"0910f7c7816ceb3c"
"62";"2";"0910f7c7816ceb3c"
"2";"0";"0910f7c7816cee2f"
"4";"1";"0910f7c7816cee2f"
"3";"2";"0910f7c7816cee2f"
"50";"3";"0910f7c7816cee2f"
"49";"4";"0910f7c7816cee2f"
"62";"0";"0910f7c7816ee4eb"
"60";"1";"0910f7c7816ee4eb"
"62";"0";"0910f7c7816ee676"
"60";"1";"0910f7c7816ee676"
"62";"0";"0910f7c7816ee733"
"60";"1";"0910f7c7816ee733"
"62";"0";"0910f7c7816ee7ae"
"60";"1";"0910f7c7816ee7ae"
"9";"0";"0910f7c7816cf432"
"4";"1";"0910f7c7816cf432"
"4";"0";"0910f7c7816cf435"
"3";"0";"0910f7c7816ce8a4"
"2";"1";"0910f7c7816ce8a4"
"3";"0";"0910f7c7816ce8a5"
"2";"1";"0910f7c7816ce8a5"
"5";"0";"0910f7c7816ce8a7"
"52";"0";"0910f7c7816cee4c"
"51";"1";"0910f7c7816cee4c"
"2";"0";"0910f7c7816cee4d"
"3";"1";"0910f7c7816cee4d"
"4";"0";"0910f7c7816cee50"
"4";"0";"0910f7c7816cee52"
"4";"0";"0910f7c7816cee51"
"3";"0";"0910f7c7816ce8a9"
"2";"1";"0910f7c7816ce8a9"
"3";"0";"0910f7c7816ce8bf"
"2";"1";"0910f7c7816ce8bf"
"24";"0";"0910f7c7816ce8c0"
"22";"1";"0910f7c7816ce8c0"
"47";"0";"0910f7c7816cf3d8"
"2";"0";"0910f7c7816cef56"
"4";"0";"0910f7c7816cee54"
"2";"0";"0910f7c7816cef59"
"63";"1";"0910f7c7816cef59"
"2";"0";"0910f7c7816cef5a"
"2";"0";"0910f7c7816cef5b"
"4";"0";"0910f7c7816cf32d"
"3";"0";"0910f7c7816f33ba"
"2";"1";"0910f7c7816f33ba"
"16";"2";"0910f7c7816f33ba"
"12";"3";"0910f7c7816f33ba"
"2";"0";"0910f7c7816cee6a"
"3";"1";"0910f7c7816cee6a"
"2";"0";"0910f7c7816cee6b"
"9";"0";"0910f7c7816cee6c"
"15";"1";"0910f7c7816cee6c"
"14";"2";"0910f7c7816cee6c"
"2";"3";"0910f7c7816cee6c"
"72";"4";"0910f7c7816cee6c"
"2";"0";"0910f7c7816cee6d"
"2";"0";"0910f7c7816f5349"
"3";"1";"0910f7c7816f5349"
"4";"0";"0910f7c7816ce85f"
"58";"0";"0910f7c7816f5461"
"2";"0";"0910f7c7816f5467"
"3";"1";"0910f7c7816f5467"
"14";"2";"0910f7c7816f5467"
"10";"3";"0910f7c7816f5467"
"4";"4";"0910f7c7816f5467"
"9";"5";"0910f7c7816f5467"
"2";"0";"0910f7c7816cf2f6"
"58";"0";"0910f7c7816f64cb"
"9";"0";"0910f7c7816f7bbb"
"2";"0";"0910f7c7816f816b"
"3";"1";"0910f7c7816f816b"
"5";"0";"0910f7c7816cf3fb"
"58";"0";"0910f7c7816ce842"
"4";"0";"0910f7c7816cf30f"
"2";"0";"0910f7c7816cf313"
"3";"0";"0910f7c7816cf314"
"2";"0";"0910f7c7816fa927"
"3";"1";"0910f7c7816fa927"
"2";"0";"0910f7c7816fad58"
"3";"1";"0910f7c7816fad58"
"4";"2";"0910f7c7816fad58"
"2";"0";"0910f7c7816fbfeb"
"2";"0";"0910f7c7816ce81d"
"3";"0";"0910f7c7816cf103"
"2";"0";"0910f7c7816cf104"
"2";"0";"0910f7c7816cf105"
"22";"0";"0910f7c7816cf106"
"62";"0";"0910f7c7816fd296"
"60";"1";"0910f7c7816fd296"
"2";"0";"0910f7c7816cf11d"
"3";"1";"0910f7c7816cf11d"
"2";"0";"0910f7c7816ce7ff"
"3";"1";"0910f7c7816ce7ff"
"4";"2";"0910f7c7816ce7ff"
"4";"0";"0910f7c7816ce7e6"
"2";"1";"0910f7c7816ce7e6"
"3";"2";"0910f7c7816ce7e6"
"61";"3";"0910f7c7816ce7e6"
"5";"0";"0910f7c7816cefec"
"5";"0";"0910f7c7816cf04e"
"4";"1";"0910f7c7816cf04e"
"27";"2";"0910f7c7816cf04e"
"9";"3";"0910f7c7816cf04e"
"45";"4";"0910f7c7816cf04e"
"10";"5";"0910f7c7816cf04e"
"10";"0";"0910f7c7816cf067"
"5";"1";"0910f7c7816cf067"
"2";"0";"0910f7c7816ffbfb"
"67";"0";"0910f7c7816cf13f"
"13";"1";"0910f7c7816cf13f"
"2";"0";"0910f7c7816ffc86"
"3";"1";"0910f7c7816ffc86"
"2";"0";"0910f7c7816ce7c4"
"3";"1";"0910f7c7816ce7c4"
"2";"0";"0910f7c7816ce7c3"
"3";"1";"0910f7c7816ce7c3"
"2";"0";"0910f7c7816ce7c2"
"3";"1";"0910f7c7816ce7c2"
"2";"0";"0910f7c7816cf088"
"3";"1";"0910f7c7816cf088"
"4";"0";"0910f7c7816cf047"
"2";"0";"0910f7c7816ce222"
"5";"0";"0910f7c7816ce920"
"5";"0";"0910f7c7816ce1fc"
"62";"0";"0910f7c7816ce1f8"
"60";"1";"0910f7c7816ce1f8"
"2";"0";"0910f7c7816ce32b"
"4";"1";"0910f7c7816ce32b"
"2";"0";"0910f7c7817046dd"
"3";"0";"0910f7c781704b07"
"2";"0";"0910f7c781704bbb"
"2";"0";"0910f7c781704c86"
"22";"0";"0910f7c78170565b"
"2";"0";"0910f7c7816ce93f"
"22";"1";"0910f7c7816ce93f"
"2";"0";"0910f7c781705f94"
"2";"0";"0910f7c781705f98"
"2";"0";"0910f7c781705f9a"
"2";"0";"0910f7c781705f9c"
"2";"0";"0910f7c7817060ca"
"2";"0";"0910f7c78170c093"
"2";"0";"0910f7c78170c094"
"2";"0";"0910f7c78170c095"
"3";"0";"0910f7c78170c112"
"2";"0";"0910f7c78170c114"
"3";"1";"0910f7c78170c114"
"3";"0";"0910f7c78170c116"
"2";"1";"0910f7c78170c116"
"3";"0";"0910f7c78170c117"
"2";"1";"0910f7c78170c117"
"22";"0";"0910f7c78170c119"
"2";"0";"0910f7c7816cec6d"
"2";"0";"0910f7c7816cec6f"
"2";"0";"0910f7c7816cec70"
"45";"0";"0910f7c7816cf6eb"
"3";"0";"0910f7c7816cebb4"
"2";"1";"0910f7c7816cebb4"
"4";"2";"0910f7c7816cebb4"
"49";"3";"0910f7c7816cebb4"
"50";"4";"0910f7c7816cebb4"
