"drug_form";"strength";"units";"registration_date";"verdict_holder";"pi";"pi_covers";"r_modify_date";"registration_number";"boundary_preparation";"launch_country";"launch_eu";"launch_eu_not";"pp_defined";"preparation_subtype";"preparation_type";"preparation_id";"name";"pi_ext";"pi_modify_date ";"pi_covers_ext";"pi_covers_modify_date "
"29";"";"";"2020-11-06T14:56:15+0000";"127";"0000000000000000";"0910f7c7817703e3";"2020-12-14T14:56:42+0000";"123-20/C";"0";"";"0";"1";"1";"84";"DI";"0910f7c7816de9be";"HUMICAN 1000";;;"docx";"2020-11-10T9:20:07+0000"
"9";"";"";"2019-06-28T14:13:51+0000";"333";"0000000000000000";"0910f7c7816e1f95";"2024-06-04T8:48:01+0000";"081-19/C";"0";"";"0";"";"1";"40";"KP";"0910f7c7816ce884";"BALZÁM NA ČUMÁK - SNOUT SOOTHER";;;"docx";"2020-04-23T19:16:38+0000"
"2";"";"";"2016-05-05T7:40:17+0000";"122";"0910f7c7816e1a5f";"0910f7c7816e1a4f";"2021-05-18T13:19:36+0000";"074-16/C";"0";"";"0";"";"0";"91";"DG";"0910f7c7816ced64";"IDEXX Bluetongue Competition Ab Test Kit";"docx";"2020-04-20T17:53:24+0000";"docx";"2020-04-24T9:8:07+0000"
"19";"";"";"2009-11-23T6:59:37+0000";"33";"0000000000000000";"0000000000000000";"2020-08-11T8:44:10+0000";"167-09/C";"0";"";"0";"";"1";"43";"KP";"0910f7c7816cf0e2";"OFTAL";;;;
"3";"";"";"2019-09-30T6:0:00+0000";"53";"0000000000000000";"0910f7c7816e212d";"2020-08-11T8:44:11+0000";"134-19/C";"0";"";"0";"";"1";"68";"KP";"0910f7c7816cf0e4";"OCHRANNÝ BALZÁM NA TLAPKY LANOLIN A VČELÍ VOSK";;;"docx";"2020-05-07T10:19:40+0000"
"9";"";"";"2019-08-27T7:7:20+0000";"333";"0000000000000000";"0910f7c7816e1f92";"2020-08-11T8:38:48+0000";"126-19/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce888";"BALZÁM NA TLAPKY - PAW SOOTHER";;;"docx";"2020-04-28T6:49:49+0000"
"19";"";"";"2019-05-28T6:0:31+0000";"66";"0000000000000000";"0910f7c7816e235c";"2024-04-24T12:39:55+0000";"068-19/C";"0";"";"0";"";"1";"4";"VA";"0910f7c7816cf0e7";"OIDIMOL";;;"docx";"2020-05-07T11:34:07+0000"
"35";"";"";"2017-01-30T10:32:36+0000";"255";"0000000000000000";"0910f7c7816e21ca";"2022-02-28T14:33:41+0000";"163-16/C";"0";"";"0";"";"0";"";"KP";"0910f7c7816cf2b3";"RAPIDE MUD FEVER OINTMENT";;;"docx";"2020-05-06T7:23:35+0000"
"19";"";"";"2013-01-23T12:53:03+0000";"267";"0000000000000000";"0000000000000000";"2023-03-07T10:18:09+0000";"021-13/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce995";"CANADIAN (PREMIER) MARIGOLD SPRAY";;;;
"13";"";"";"2014-06-16T12:5:05+0000";"20";"0000000000000000";"0910f7c7816e2056";"2024-05-15T14:37:03+0000";"063-14/C";"0";"";"0";"";"1";"64";"KP";"0910f7c7816cebb3";"FAUNA DENTOL - ZUBNÍ OLEJ";;;"docx";"2020-06-16T8:11:25+0000"
"9";"";"";"2019-08-27T14:27:08+0000";"333";"0000000000000000";"0910f7c7816e1f94";"2020-08-11T8:38:49+0000";"125-19/C";"0";"";"0";"";"1";"47";"KP";"0910f7c7816ce88a";"BALZÁM NA VRÁSKY - WRINKLE BALM";;;"docx";"2020-04-28T11:36:12+0000"
"13";"";"";"2014-06-16T12:9:40+0000";"20";"0000000000000000";"0910f7c7816e2058";"2024-05-15T14:36:07+0000";"062-14/C";"0";"";"0";"";"1";"64";"KP";"0910f7c7816cebb5";"FAUNA ORAL - OLEJ NA ODSTRANĚNÍ ZÁPACHU Z TLAMY";;;"docx";"2020-06-16T10:23:41+0000"
"2";"";"";"2020-03-09T11:9:14+0000";"122";"0910f7c7816e1ab3";"0910f7c7816e1ab2";"2020-08-11T8:42:40+0000";"017-20/C";"0";"";"0";"";"0";"91";"DG";"0910f7c7816cedf2";"IDEXX SE Ab X2";"docx";"2020-04-30T11:35:07+0000";"docx";"2020-04-30T9:10:57+0000"
"19";"";"";"2015-03-02T13:38:13+0000";"20";"0000000000000000";"0910f7c7816fe0f3";"2024-05-15T14:24:13+0000";"025-15/C";"0";"";"0";"";"1";"82";"DI";"0910f7c7816cee13";"IMUNOFAUNA";;;"doc";"2020-05-26T12:37:37+0000"
"23";"";"";"2020-12-09T14:10:30+0000";"255";"0000000000000000";"0910f7c78176c592";"2021-02-18T14:10:37+0000";"154-20/C";"0";"fin";"1";"";"1";"68";"KP";"0910f7c7816ed631";"RAPIDE HOOFTAR SPRAY";;;"docx";"2020-12-11T7:54:37+0000"
"18";"";"";"2018-12-10T13:47:41+0000";"259";"0910f7c7816ee02f";"0910f7c7816ee02e";"2020-08-11T8:42:50+0000";"128-18/C";"0";"";"0";"";"1";"82";"DI";"0910f7c7816cee18";"IMUREGEN IMUVET DOG prášek";"doc";"2020-05-05T5:30:53+0000";"doc";"2020-05-05T5:31:22+0000"
"36";"";"";"2009-11-23T6:44:30+0000";"33";"0000000000000000";"0000000000000000";"2020-08-11T8:41:02+0000";"173-09/C";"0";"";"0";"";"1";"60";"KP";"0910f7c7816ceb3c";"EAR CLEANER";;;;
